Time,IFO,m1,m2,d (Mpc),status,rho expected,rho observed,deltaT,comments
827097999,H1,3,3,10,1,40.90,39.13,0.19,
827097999,H2,3,3,10,1,21.68,19.28,0.19,
827097999,L1,3,3,10,1,34.76,34.35,0.19,
827104119,H1,3,3,40,4,10.36,4.10,0.12,
827104119,H2,3,3,40,4,5.02,3.85,0.47,
827104119,L1,3,3,40,4,8.76,4.57,-1.85,
827123693,H1,3,3,40,1,10.28,9.92,0.19,
827123693,H2,3,3,40,1,5.65,5.10,0.19,
827123693,L1,3,3,40,1,9.49,8.06,0.19,
827166501,H1,10,10,80,1,10.89,10.06,0.06,
827166501,H2,10,10,80,1,6.08,4.23,0.06,
827166501,L1,10,10,80,1,10.27,9.48,0.06,
827295559,H1,1.4,1.4,25,2,9.09,3.73,1.67,
827295559,H2,1.4,1.4,25,1,4.13,5.02,0.15,
827295559,L1,1.4,1.4,25,2,7.25,3.93,-0.75,
827303222,H1,1.4,1.4,25,1,9.17,7.55,0.15,
827303222,H2,1.4,1.4,25,1,4.59,5.70,0.15,
827303222,L1,1.4,1.4,25,1,8.17,6.59,0.15,
827311750,H1,1.4,1.4,10,1,23.29,17.96,0.15,
827311750,H2,1.4,1.4,10,1,10.42,6.84,0.15,
827311750,L1,1.4,1.4,10,2,,,,
827367138,H1,10,10,40,1,25.07,24.05,0.06,
827367138,H2,10,10,40,2,,,,
827367138,L1,10,10,40,2,,,,
827420699,H1,10,10,25,1,,,,
827420699,H2,10,10,25,1,,,,
827420699,L1,10,10,25,1,,,,
827484751,L1,3,3,25,2,,,, no data
827484751,H1,3,3,25,1,16.75,15.90,0.19,
827484751,H2,3,3,25,1,8.59,7.46,0.19,
827490868,H1,10,10,25,1,42.51,39.31,0.06,
827490868,H2,10,10,25,1,20.82,20.38,0.06,
827490868,L1,10,10,25,1,37.41,36.36,0.06,
827516614,H1,10,10,25,2,,,, no data
827516614,H2,10,10,25,1,20.35,18.12,0.06,
827516614,L1,10,10,25,1,33.56,33.27,0.06,
827555345,H1,1.4,1.4,25,1,8.72,7.45,0.15,
827555345,H2,1.4,1.4,25,1,4.24,4.22,1.87,
827555345,L1,1.4,1.4,25,1,7.38,5.93,0.15,
827684537,H1,1.4,1.4,0.1,1,2104.14,1678.99,0.15,
827684537,H2,1.4,1.4,0.1,1,1089.96,838.56,0.15,
827684537,L1,1.4,1.4,0.1,1,1817.72,1404.98,0.15,
827694196,H1,1.4,1.4,10,1,20.81,16.44,0.15,
827694196,H2,1.4,1.4,10,2,,,,
827694196,L1,1.4,1.4,10,1,18.30,13.94,0.15,
827742497,H1,1.4,1.4,0.1,1,2496.66,1903.01,0.15,
827742497,H2,1.4,1.4,0.1,1,1074.89,851.43,0.15,
827742497,L1,1.4,1.4,0.1,6,,,,
827780019,H1,1.4,1.4,25,1,8.70,7.44,0.15,
827780019,H2,1.4,1.4,25,1,4.56,4.45,-1.01,
827780019,L1,1.4,1.4,25,1,7.49,5.87,0.15,
827795774,H1,1.4,1.4,25,1,8.21,7.86,0.15,
827795774,H2,1.4,1.4,25,1,4.23,5.54,0.15,
827795774,L1,1.4,1.4,25,1,7.34,5.22,0.14,
827826379,H1,10,10,80,1,12.90,11.61,0.06,
827826379,H2,10,10,80,1,6.14,5.80,0.06,
827826379,L1,10,10,80,1,11.27,10.36,0.06,
827852515,L1,10,10,25,2,,,, no data
827852515,H1,10,10,25,2,,,,
827852515,H2,10,10,25,2,,,,
827879090,H1,10,10,40,1,26.29,26.12,0.06,
827879090,H2,10,10,40,1,13.42,13.39,0.06,
827879090,L1,10,10,40,1,21.38,21.49,0.06,
827893135,H1,10,10,40,1,27.67,25.90,0.06,
827893135,H2,10,10,40,1,14.17,11.57,0.06,
827893135,L1,10,10,40,1,25.22,23.21,0.06,
827948337,H1,1.4,1.4,10,1,23.81,18.16,0.15,
827948337,H2,1.4,1.4,10,1,10.78,8.41,0.15,
827948337,L1,1.4,1.4,10,1,19.02,13.59,0.15,
827958490,H1,10,10,80,1,13.43,10.10,0.06,
827958490,H2,10,10,80,1,6.34,5.80,0.06,
827958490,L1,10,10,80,1,11.50,12.28,0.06,
827978464,H1,1.4,1.4,15,1,15.13,11.75,0.15,
827978464,H2,1.4,1.4,15,1,7.84,6.82,0.15,
827978464,L1,1.4,1.4,15,1,12.88,11.18,0.15,
827989370,H1,10,10,10,2,,,,
827989370,H2,10,10,10,1,50.60,46.74,0.06,
827989370,L1,10,10,10,2,,,,
828016206,H1,3,3,25,1,17.80,15.72,0.19,
828016206,H2,3,3,25,1,9.29,10.07,0.19,
828016206,L1,3,3,25,1,15.63,13.18,0.19,
828033901,H1,1.4,1.4,10,1,23.10,18.07,0.15,
828033901,H2,1.4,1.4,10,1,10.66,8.26,0.15,
828033901,L1,1.4,1.4,10,1,19.52,16.37,0.15,
828159168,H1,3,3,10,2,,,, no data
828159168,L1,3,3,10,2,,,, no data
828159168,H2,3,3,10,2,,,,
828192955,H1,1.4,1.4,2,2,,,,
828192955,H2,1.4,1.4,2,2,,,,
828192955,L1,1.4,1.4,2,2,,,,
828230871,L1,10,10,80,2,,,, no data
828230871,H1,10,10,80,1,12.12,12.62,0.06,
828230871,H2,10,10,80,1,5.79,4.51,0.06,
828242844,L1,10,10,10,2,,,, no data
828242844,H1,10,10,10,1,93.89,86.32,0.06,
828242844,H2,10,10,10,1,41.27,36.76,0.06,
828258130,L1,3,3,25,4,,,, no data
828258130,H1,3,3,25,4,13.53,3.48,0.13,
828258130,H2,3,3,25,4,7.84,4.07,-2.15,
828272236,H1,1.4,1.4,5,1,41.68,34.38,0.15,
828272236,H2,1.4,1.4,5,1,21.87,14.77,0.15,
828272236,L1,1.4,1.4,5,1,36.79,26.73,0.15,
828297207,H1,3,3,10,2,,,, no data
828297207,H2,3,3,10,2,,,, no data
828297207,L1,3,3,10,2,,,, no data
828323991,H1,1.4,1.4,10,2,,,, no data
828323991,L1,1.4,1.4,10,2,,,, no data
828323991,H2,1.4,1.4,10,1,10.47,8.85,0.15,
828394408,H1,10,10,80,2,,,, no data
828394408,L1,10,10,80,2,,,, no data
828394408,H2,10,10,80,2,,,,
828400638,L1,1.4,1.4,0.1,2,,,, no data
828400638,H2,1.4,1.4,0.1,1,1107.18,844.03,0.15,
828490972,L1,3,3,40,2,,,, no data
828490972,H2,3,3,40,1,5.02,4.95,0.19,
828516339,H2,1.4,1.4,5,1,21.78,17.19,0.15,
828516339,L1,1.4,1.4,5,2,,,,
828545132,L1,1.4,1.4,25,2,,,, no data
828545132,H2,1.4,1.4,25,1,4.10,3.93,0.61,
828556793,H2,3,3,25,2,,,,
828602836,L1,10,10,80,2,,,, no data
828602836,H2,10,10,80,1,6.48,6.66,0.06,
828725022,H1,10,10,10,2,,,, no data
828725022,H2,10,10,10,2,,,, no data
828725022,L1,10,10,10,2,,,, no data
828753144,H1,3,3,10,2,,,, no data
828753144,L1,3,3,10,2,,,, no data
828753144,H2,3,3,10,1,18.42,15.72,0.19,
828775535,L1,3,3,40,2,,,, no data
828775535,H2,3,3,40,1,5.35,4.02,0.19,
828785976,L1,10,10,25,2,,,, no data
828785976,H2,10,10,25,1,19.58,17.06,0.06,
828806035,H2,3,3,25,2,,,, no data
828806035,L1,3,3,25,2,,,, no data
828830116,L1,10,10,40,2,,,, no data
828830116,H1,10,10,40,2,,,,
828830116,H2,10,10,40,2,,,,
828861567,L1,1.4,1.4,0.1,2,,,, no data
828861567,H1,1.4,1.4,0.1,1,2192.92,1754.07,0.15,
828861567,H2,1.4,1.4,0.1,1,1146.20,879.77,0.15,
828922205,H1,1.4,1.4,2,2,,,, no data
828922205,L1,1.4,1.4,2,2,,,, no data
828922205,H2,1.4,1.4,2,1,46.61,36.58,0.15,
828944510,L1,3,3,25,2,,,, no data
828944510,H1,3,3,25,1,16.12,15.00,0.19,
828944510,H2,3,3,25,1,8.32,7.37,0.19,
828968126,H1,10,10,80,1,12.58,10.53,0.06,
828968126,H2,10,10,80,1,5.53,4.88,0.06,
828968126,L1,10,10,80,1,9.60,9.00,0.06,
829029237,L1,1.4,1.4,0.1,2,,,, no data
829029237,H1,1.4,1.4,0.1,1,2331.70,1839.20,0.15,
829029237,H2,1.4,1.4,0.1,1,1124.69,879.15,0.15,
829044657,H1,3,3,10,1,42.51,39.83,0.19,
829044657,H2,3,3,10,1,21.51,19.10,0.19,
829044657,L1,3,3,10,1,34.41,34.24,0.19,
829060280,L1,3,3,25,2,,,, no data
829060280,H1,3,3,25,1,16.86,14.59,0.19,
829060280,H2,3,3,25,1,8.93,7.65,0.19,
829205092,H1,1.4,1.4,5,2,,,, no data
829205092,H2,1.4,1.4,5,2,,,,
829205092,L1,1.4,1.4,5,1,39.39,29.87,0.15,
829217347,H1,1.4,1.4,0.1,2,,,, no data
829217347,H2,1.4,1.4,0.1,1,1093.22,843.00,0.15,
829217347,L1,1.4,1.4,0.1,1,1976.74,1520.83,0.15,
829338295,H1,1.4,1.4,25,2,,,, no data
829338295,H2,1.4,1.4,25,1,4.52,3.88,2.11,
829338295,L1,1.4,1.4,25,1,7.91,5.13,0.15,
829354648,H1,3,3,25,1,15.84,14.58,0.19,
829354648,H2,3,3,25,1,8.70,8.55,0.19,
829354648,L1,3,3,25,1,14.63,14.98,0.19,
829442778,H1,3,3,10,1,43.75,39.98,0.19,
829442778,H2,3,3,10,1,22.08,19.95,0.19,
829442778,L1,3,3,10,1,37.66,37.57,0.19,
829457482,H2,10,10,25,2,,,,
829457482,L1,10,10,25,1,38.12,37.11,0.06,
829557331,H1,3,3,40,1,10.01,9.96,0.19,
829557331,H2,3,3,40,1,5.39,5.90,0.19,
829557331,L1,3,3,40,1,8.97,9.32,0.19,
829655820,H1,1.4,1.4,5,2,,,,
829655820,H2,1.4,1.4,5,1,20.31,17.32,0.15,
829655820,L1,1.4,1.4,5,2,,,,
829686161,H1,10,10,40,1,21.97,21.10,0.06,
829686161,H2,10,10,40,1,12.55,12.26,0.06,
829686161,L1,10,10,40,1,22.25,21.74,0.06,
829714272,H1,1.4,1.4,5,1,42.24,32.59,0.15,
829714272,H2,1.4,1.4,5,1,21.17,17.11,0.15,
829714272,L1,1.4,1.4,5,1,40.15,30.01,0.15,
829727680,H1,1.4,1.4,0.1,2,,,,
829727680,H2,1.4,1.4,0.1,2,,,,
829727680,L1,1.4,1.4,0.1,1,1924.32,1443.96,0.15,
829745943,H1,1.4,1.4,15,2,,,,
829745943,H2,1.4,1.4,15,2,,,,
829745943,L1,1.4,1.4,15,1,13.09,10.17,0.15,
829864136,H1,1.4,1.4,2,1,113.05,87.56,0.15,
829864136,H2,1.4,1.4,2,1,56.67,44.02,0.15,
829904565,H2,1.4,1.4,10,1,11.19,9.98,0.15,
829915791,H2,3,3,25,1,7.57,6.06,0.19,
829980625,H2,1.4,1.4,2,1,59.97,43.98,0.15,
829988057,H1,10,10,25,1,41.32,37.25,0.06,
829988057,H2,10,10,25,1,21.43,20.81,0.06,
830005682,H1,10,10,10,1,99.66,90.09,0.06,
830005682,H2,10,10,10,1,43.16,37.09,0.06,
830016368,H1,1.4,1.4,0.1,2,,,, no data
830016368,H2,1.4,1.4,0.1,2,,,, no data
830016368,L1,1.4,1.4,0.1,2,,,, no data
830038101,H1,10,10,25,2,,,,
830038101,H2,10,10,25,2,,,,
830038101,L1,10,10,25,2,,,,
830052130,H1,10,10,25,1,39.49,37.71,0.06,
830052130,H2,10,10,25,1,21.62,18.18,0.06,
830052130,L1,10,10,25,1,35.61,33.29,0.06,
830138845,H1,1.4,1.4,0.1,1,2077.99,1661.63,0.15,
830138845,H2,1.4,1.4,0.1,1,1144.91,875.56,0.15,
830138845,L1,1.4,1.4,0.1,1,1911.62,1470.14,0.15,
830156234,H1,1.4,1.4,15,2,,,,
830156234,H2,1.4,1.4,15,1,7.50,6.93,0.15,
830156234,L1,1.4,1.4,15,1,12.38,8.81,0.15,
830202495,L1,10,10,80,2,,,, no data
830202495,H1,10,10,80,1,11.22,8.83,0.06,
830202495,H2,10,10,80,1,6.34,6.16,0.06,
830285321,H2,1.4,1.4,2,1,52.92,42.08,0.15,
830285321,L1,1.4,1.4,2,1,,,,
830347433,H1,10,10,40,1,25.95,25.60,0.06,
830347433,H2,10,10,40,1,13.73,12.95,0.06,
830347433,L1,10,10,40,1,21.21,21.16,0.06,
830426585,H1,1.4,1.4,10,1,23.12,17.35,0.15,
830426585,H2,1.4,1.4,10,1,10.85,7.76,0.15,
830465171,L1,1.4,1.4,10,2,,,, no data
830465171,H1,1.4,1.4,10,2,,,,
830465171,H2,1.4,1.4,10,1,11.87,9.04,0.15,
830490393,H2,1.4,1.4,0.1,1,1157.08,860.64,0.15,
830495825,L1,1.4,1.4,15,2,,,, no data
830495825,H1,1.4,1.4,15,2,,,,
830495825,H2,1.4,1.4,15,1,7.82,5.72,0.15,
830548566,H1,10,10,80,1,12.45,10.17,0.06,
830548566,H2,10,10,80,2,,,,
830603887,H2,10,10,10,2,,,,
830613693,H2,1.4,1.4,0.1,2,,,,
830613693,L1,1.4,1.4,0.1,2,,,,
830623824,L1,1.4,1.4,15,2,,,, no data
830655778,H1,1.4,1.4,5,2,,,, no data
830655778,L1,1.4,1.4,5,2,,,, no data
830655778,H2,1.4,1.4,5,1,18.85,14.70,0.15,
830705760,H1,1.4,1.4,0.1,1,2081.53,1633.64,0.15,
830705760,H2,1.4,1.4,0.1,1,1133.49,866.40,0.15,
830720450,L1,1.4,1.4,2,2,,,, no data
830720450,H1,1.4,1.4,2,2,,,,
830720450,H2,1.4,1.4,2,2,,,,
830782593,L1,10,10,80,2,,,, no data
830782593,H1,10,10,80,1,12.78,11.95,0.06,
830782593,H2,10,10,80,1,5.65,3.96,0.06,
830918762,L1,1.4,1.4,2,2,,,, no data
830918762,H1,1.4,1.4,2,1,106.50,87.26,0.15,
830918762,H2,1.4,1.4,2,1,60.73,45.14,0.15,
831003406,L1,10,10,80,4,,,, no data
831003406,H1,10,10,80,4,13.03,3.80,-1.18,
831003406,H2,10,10,80,4,,,,
831017959,L1,10,10,80,2,,,, no data
831017959,H1,10,10,80,1,14.73,12.67,0.06,
831017959,H2,10,10,80,1,6.28,5.90,0.06,
831028682,L1,1.4,1.4,5,2,,,, no data
831028682,H2,1.4,1.4,5,1,23.18,18.98,0.15,
831038082,L1,10,10,40,2,,,, no data
831038082,H2,10,10,40,1,10.49,8.55,0.06,
831118899,L1,1.4,1.4,10,2,,,, no data
831118899,H1,1.4,1.4,10,1,21.89,18.34,0.15,
831118899,H2,1.4,1.4,10,1,12.01,8.94,0.15,
831175292,H1,1.4,1.4,2,2,,,,
831175292,H2,1.4,1.4,2,2,,,,
831175292,L1,1.4,1.4,2,1,114.46,80.85,0.15,
831187378,H1,3,3,40,1,10.52,9.92,0.19,
831187378,H2,3,3,40,1,5.26,5.19,0.19,
831187378,L1,3,3,40,1,10.93,10.05,0.19,
831292950,H1,10,10,25,1,36.99,33.80,0.06,
831292950,H2,10,10,25,1,17.19,16.53,0.06,
831292950,L1,10,10,25,1,40.14,41.51,0.06,
831306497,H1,1.4,1.4,15,1,15.19,11.60,0.15,
831306497,H2,1.4,1.4,15,1,7.73,5.94,0.15,
831306497,L1,1.4,1.4,15,1,14.14,10.54,0.15,
831404792,L1,10,10,10,2,,,, no data
831404792,H1,10,10,10,1,98.12,91.26,0.06,
831404792,H2,10,10,10,1,45.13,41.23,0.06,
831429085,H1,3,3,10,1,45.29,41.30,0.19,
831429085,H2,3,3,10,1,20.66,17.04,0.19,
831429085,L1,3,3,10,1,44.88,44.15,0.19,
831512332,H1,1.4,1.4,2,4,,,,
831512332,H2,1.4,1.4,2,4,56.86,4.17,-0.24,
831512332,L1,1.4,1.4,2,4,101.63,4.60,2.22,
831523835,H1,1.4,1.4,25,1,8.03,8.45,0.15,
831523835,H2,1.4,1.4,25,1,4.43,3.99,-1.45,
831523835,L1,1.4,1.4,25,1,9.98,6.77,0.15,
831556260,H1,3,3,10,1,38.57,35.40,0.19,
831556260,H2,3,3,10,1,20.33,19.34,0.19,
831556260,L1,3,3,10,1,45.04,42.52,0.19,
831569093,H1,3,3,10,1,42.08,37.58,0.19,
831569093,H2,3,3,10,1,22.81,19.27,0.19,
831569093,L1,3,3,10,2,,,,
831633141,H1,1.4,1.4,25,1,9.13,5.91,0.15,
831633141,H2,1.4,1.4,25,1,4.06,4.64,0.15,
831633141,L1,1.4,1.4,25,1,9.24,5.99,0.14,
831638815,H1,10,10,40,1,28.57,26.68,0.06,
831638815,H2,10,10,40,1,10.94,9.80,0.06,
831638815,L1,10,10,40,1,29.76,29.77,0.06,
831677987,H1,1.4,1.4,15,1,15.28,12.33,0.15,
831677987,H2,1.4,1.4,15,1,7.11,6.24,0.15,
831677987,L1,1.4,1.4,15,2,,,,
831746255,H1,3,3,10,1,41.33,39.28,0.19,
831746255,H2,3,3,10,1,20.77,21.11,0.19,
831746255,L1,3,3,10,2,,,,
831758931,H1,1.4,1.4,2,1,107.42,83.61,0.15,
831758931,H2,1.4,1.4,2,1,52.89,42.48,0.15,
831758931,L1,1.4,1.4,2,1,110.90,83.63,0.15,
831773095,H1,1.4,1.4,25,1,9.58,6.24,0.15,
831773095,H2,1.4,1.4,25,1,4.64,3.92,0.15,
831773095,L1,1.4,1.4,25,2,,,,
831830505,H1,3,3,10,2,,,, no data
831830505,H2,3,3,10,2,,,, no data
831830505,L1,3,3,10,2,,,, no data
831852489,H1,10,10,10,2,,,,
831852489,H2,10,10,10,2,,,,
831852489,L1,10,10,10,2,,,,
831881775,H1,3,3,10,1,42.00,38.35,0.19,
831881775,H2,3,3,10,1,22.57,21.85,0.19,
831881775,L1,3,3,10,1,44.63,44.60,0.19,
831936153,H1,10,10,10,2,,,,
831936153,H2,10,10,10,2,,,,
831936153,L1,10,10,10,1,105.71,103.81,0.06,
831944860,H1,1.4,1.4,2,1,101.52,80.77,0.15,
831944860,H2,1.4,1.4,2,1,55.89,43.57,0.15,
831944860,L1,1.4,1.4,2,1,113.70,82.96,0.15,
831986886,H1,3,3,40,1,10.13,8.37,0.19,
831986886,H2,3,3,40,1,5.68,6.08,0.19,
831986886,L1,3,3,40,2,,,,
831995954,L1,3,3,10,2,,,, no data
831995954,H1,3,3,10,1,40.13,36.35,0.19,
831995954,H2,3,3,10,1,20.89,19.68,0.19,
832015426,L1,10,10,25,2,,,, no data
832015426,H1,10,10,25,1,35.04,32.78,0.06,
832448143,H1,1.4,1.4,15,2,,,, no data
832448143,H2,1.4,1.4,15,2,,,, no data
832448143,L1,1.4,1.4,15,1,15.67,11.77,0.15,
832534029,H1,1.4,1.4,25,2,,,, no data
832534029,H2,1.4,1.4,25,2,,,,
832534029,L1,1.4,1.4,25,1,8.81,7.20,0.14,
832571345,H1,10,10,25,1,35.61,33.29,0.06,
832571345,H2,10,10,25,1,17.07,15.89,0.06,
832571345,L1,10,10,25,1,44.89,46.84,0.06,
832595443,L1,1.4,1.4,15,2,,,, no data
832595443,H1,1.4,1.4,15,1,14.21,11.33,0.15,
832595443,H2,1.4,1.4,15,1,7.69,6.14,0.15,
832631177,H1,1.4,1.4,2,2,,,,
832631177,H2,1.4,1.4,2,2,,,,
832631177,L1,1.4,1.4,2,1,119.98,85.72,0.15,
832661715,H1,1.4,1.4,25,1,9.46,7.94,0.15,
832661715,H2,1.4,1.4,25,1,4.61,5.00,0.15,
832661715,L1,1.4,1.4,25,2,,,,
832714979,H1,10,10,40,2,,,,
832714979,H2,10,10,40,2,,,,
832714979,L1,10,10,40,1,27.93,27.72,0.06,
832737737,H1,10,10,10,1,101.44,92.33,0.06,
832737737,H2,10,10,10,1,48.02,44.23,0.06,
832737737,L1,10,10,10,1,119.73,118.21,0.06,
832764745,H2,3,3,40,1,5.03,4.42,0.19,
832764745,L1,3,3,40,1,11.18,10.56,0.19,
832885725,H1,10,10,80,1,13.18,12.58,0.06,
832885725,H2,10,10,80,1,5.94,4.87,0.06,
832885725,L1,10,10,80,2,,,,
832901436,H1,1.4,1.4,15,1,14.19,11.89,0.15,
832901436,H2,1.4,1.4,15,1,7.10,5.16,0.15,
832901436,L1,1.4,1.4,15,1,16.51,13.21,0.15,
832942568,H1,3,3,10,1,37.39,33.16,0.19,
832942568,H2,3,3,10,2,,,,
832942568,L1,3,3,10,1,42.78,42.18,0.19,
832948455,H1,10,10,10,1,101.80,94.02,0.06,
832948455,H2,10,10,10,1,51.00,44.65,0.06,
832948455,L1,10,10,10,1,118.77,116.91,0.06,
832968956,H1,10,10,80,1,9.76,9.47,0.06,
832968956,H2,10,10,80,1,6.35,6.64,0.06,
832968956,L1,10,10,80,1,14.73,13.83,0.06,
832980356,H1,10,10,10,1,93.19,84.08,0.06,
832980356,H2,10,10,10,1,47.56,42.39,0.06,
832980356,L1,10,10,10,1,116.91,114.13,0.06,
833052134,L1,10,10,80,2,,,, no data
833052134,H1,10,10,80,2,,,,
833052134,H2,10,10,80,2,,,,
833108975,H1,1.4,1.4,5,1,43.96,33.73,0.15,
833108975,H2,1.4,1.4,5,1,18.73,16.56,0.15,
833108975,L1,1.4,1.4,5,1,48.92,33.53,0.15,
833174520,H1,3,3,25,1,18.05,17.53,0.19,
833174520,H2,3,3,25,1,8.59,6.26,0.19,
833174520,L1,3,3,25,1,19.05,18.66,0.19,
833193399,H1,1.4,1.4,2,1,115.82,89.34,0.15,
833193399,H2,1.4,1.4,2,1,55.42,42.16,0.15,
833193399,L1,1.4,1.4,2,1,122.27,88.21,0.15,
833220622,H1,10,10,25,1,,,,
833220622,H2,10,10,25,1,,,,
833220622,L1,10,10,25,1,,,,
833448282,H1,3,3,40,2,,,,
833448282,H2,3,3,40,2,,,,
833448282,L1,3,3,40,1,11.28,11.32,0.19,
833463298,H1,1.4,1.4,25,1,8.88,7.14,0.15,
833463298,H2,1.4,1.4,25,1,4.30,4.10,0.15,
833463298,L1,1.4,1.4,25,1,9.79,6.82,0.14,
833510855,H1,10,10,80,1,13.32,11.68,0.06,
833510855,H2,10,10,80,1,6.00,6.28,0.06,
833510855,L1,10,10,80,1,15.44,17.05,0.06,
833546035,H1,1.4,1.4,15,1,13.54,9.60,0.15,
833546035,H2,1.4,1.4,15,1,7.45,8.60,0.15,
833546035,L1,1.4,1.4,15,2,,,,
833572072,H1,3,3,25,1,16.57,14.41,0.19,
833572072,H2,3,3,25,1,8.53,7.51,0.19,
833572072,L1,3,3,25,1,18.53,17.50,0.19,
833579416,H1,1.4,1.4,0.1,2,,,,
833579416,H2,1.4,1.4,0.1,1,1039.20,791.00,0.15,
833579416,L1,1.4,1.4,0.1,1,2382.22,1744.45,0.15,
833608964,H1,10,10,10,1,92.43,83.39,0.06,
833608964,H2,10,10,10,1,49.56,43.90,0.06,
833608964,L1,10,10,10,1,119.66,118.05,0.06,
833636410,H1,1.4,1.4,2,1,111.03,87.83,0.15,
833636410,H2,1.4,1.4,2,1,53.14,40.87,0.15,
833636410,L1,1.4,1.4,2,1,122.19,91.33,0.15,
833675325,H1,1.4,1.4,15,1,15.88,12.12,0.15,
833675325,H2,1.4,1.4,15,1,7.49,5.62,0.15,
833675325,L1,1.4,1.4,15,2,,,,
833683010,H1,3,3,25,2,,,,
833683010,H2,3,3,25,1,7.54,8.30,0.19,
833683010,L1,3,3,25,1,18.81,18.20,0.19,
833728100,L1,1.4,1.4,10,2,,,, no data
833728100,H1,1.4,1.4,10,1,22.62,17.11,0.15,
833728100,H2,1.4,1.4,10,1,10.90,8.29,0.15,
833763795,H1,1.4,1.4,25,1,8.79,6.77,0.15,
833763795,H2,1.4,1.4,25,1,4.30,4.39,0.15,
833763795,L1,1.4,1.4,25,1,9.79,8.24,0.15,
833800937,H1,3,3,25,1,15.82,16.04,0.19,
833800937,H2,3,3,25,1,7.86,7.04,0.19,
833800937,L1,3,3,25,1,18.22,16.86,0.19,
833826666,L1,1.4,1.4,10,2,,,, no data
833826666,H1,1.4,1.4,10,1,22.89,16.22,0.15,
833826666,H2,1.4,1.4,10,1,11.19,6.83,0.15,
833874519,H1,1.4,1.4,25,1,8.77,6.50,0.15,
833874519,H2,1.4,1.4,25,1,4.25,4.00,0.15,
833874519,L1,1.4,1.4,25,1,9.53,6.76,0.15,
833913697,H1,1.4,1.4,10,1,23.00,17.29,0.15,
833913697,H2,1.4,1.4,10,1,11.02,10.45,0.15,
833913697,L1,1.4,1.4,10,1,22.24,18.00,0.15,
833996149,H2,10,10,25,2,,,, no data
833996149,H1,10,10,25,1,45.10,40.52,0.06,
833996149,L1,10,10,25,1,48.31,47.59,0.06,
834051737,H1,1.4,1.4,5,2,,,, no data
834051737,H2,1.4,1.4,5,1,21.95,17.15,0.15,
834051737,L1,1.4,1.4,5,1,50.03,37.12,0.15,
834099267,H1,3,3,40,2,,,,
834099267,H2,3,3,40,2,,,,
834099267,L1,3,3,40,1,8.81,10.23,0.19,
834106623,H2,3,3,10,1,17.64,3.90,-1.85,Injection not found in data
834106623,H1,3,3,10,2,,,,
834106623,L1,3,3,10,1,39.10,37.21,0.19,
834124828,H1,1.4,1.4,10,1,19.59,16.41,0.15,
834124828,H2,1.4,1.4,10,1,9.78,8.39,0.15,
834124828,L1,1.4,1.4,10,1,22.10,15.17,0.15,
834135334,H1,1.4,1.4,5,1,43.14,34.25,0.15,
834135334,H2,1.4,1.4,5,1,19.87,16.25,0.15,
834135334,L1,1.4,1.4,5,1,42.49,29.66,0.15,
834146172,H1,1.4,1.4,0.1,1,2064.57,1580.96,0.15,
834146172,H2,1.4,1.4,0.1,1,892.34,732.58,0.15,
834146172,L1,1.4,1.4,0.1,1,1959.56,1448.47,0.15,
834169461,H1,10,10,40,1,22.43,20.17,0.06,
834169461,H2,10,10,40,1,10.01,9.57,0.06,
834169461,L1,10,10,40,1,25.24,24.10,0.06,
834210092,H1,10,10,40,1,24.26,21.43,0.06,
834210092,H2,10,10,40,1,13.14,10.98,0.06,
834210092,L1,10,10,40,1,25.68,24.91,0.06,
834268673,H2,10,10,25,1,17.12,3.57,-1.2,Injection not found in data
834268673,H1,10,10,25,1,36.76,34.88,0.06,
834268673,L1,10,10,25,2,,,,
834278134,H2,1.4,1.4,0.1,1,1057.84,3.65,1.18,Injection not found in data
834278134,H1,1.4,1.4,0.1,1,2095.39,1670.94,0.15,
834278134,L1,1.4,1.4,0.1,1,2207.14,1666.57,0.15,
834405864,H2,3,3,10,1,18.48,3.38,0.32,Injection not found in data
834405864,H1,3,3,10,1,40.55,37.82,0.19,
834405864,L1,3,3,10,1,43.19,38.28,0.19,
834421657,H1,10,10,80,2,,,,
834421657,H2,10,10,80,1,6.46,3.70,-3.5,
834421657,L1,10,10,80,1,12.20,12.07,0.06,
834448703,H2,3,3,10,1,18.18,3.94,-0.01,Injection not found in data
834448703,H1,3,3,10,1,41.54,38.31,0.19,
834448703,L1,3,3,10,1,41.50,40.52,0.19,
834484333,H2,1.4,1.4,5,1,19.51,3.58,1.53,Injection not found in data
834484333,H1,1.4,1.4,5,1,47.96,37.31,0.15,
834484333,L1,1.4,1.4,5,1,46.32,32.32,0.15,
834597550,L1,10,10,40,2,,,, no data
834597550,H2,10,10,40,2,,,,
834634704,H1,3,3,40,6,,,,
834634704,H2,3,3,40,1,4.98,3.68,-2.13,
834634704,L1,3,3,40,1,11.17,10.41,0.19,
834729980,H2,1.4,1.4,10,1,10.06,3.82,-0.7,Injection not found in data
834729980,H1,1.4,1.4,10,1,21.89,17.97,0.15,
834729980,L1,1.4,1.4,10,1,24.25,17.05,0.15,
834788036,H2,1.4,1.4,2,1,59.22,3.96,1.98,Injection not found in data
834788036,L1,1.4,1.4,2,1,117.24,86.40,0.15,
834817587,H1,1.4,1.4,0.1,1,2181.90,1707.48,0.15,
834817587,H2,1.4,1.4,0.1,1,1146.45,863.65,0.15,
