Frequency or frequency spacing [Hz],Type (0:line; 1:comb; 2:comb with scaling width),Frequency offset [Hz],First visible harmonic, Last visible harmonic, Left width [Hz], Right width [Hz], Comments
967.60651,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
967.72498,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
968.42499,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
978.48346,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
978.98346,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
979.18347,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
979.28345,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
979.68347,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
979.78345,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
979.98346,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
980.18347,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
980.38348,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
980.41974,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
980.48346,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
980.58374,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
980.78345,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
980.98346,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
981.18347,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
981.28345,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
981.32501,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
981.38373,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
981.48334,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
981.68347,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
981.78345,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
981.98346,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
982.02502,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
982.12500,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
982.18347,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
982.41974,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
982.48346,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
982.70636,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
982.82501,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
982.88336,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
982.98346,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
983.18347,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
983.20636,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
983.32501,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
983.50653,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
983.52502,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
983.62500,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
983.68347,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
983.90656,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
984.02502,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
984.18347,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
984.40656,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
984.48334,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
984.52502,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
984.70636,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
984.82501,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
985.32501,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
989.33557,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
990.83557,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
996.08350,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
996.58350,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
996.88348,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
997.28345,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
997.38348,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
998.42511,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
998.58350,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
998.78345,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
998.88348,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
998.92499,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
999.22498,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
999.28345,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
999.58350,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
999.62512,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
999.72498,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
999.92499,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1000.08350,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1000.92499,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1001.12500,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1001.62500,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1001.92499,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1002.42499,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1011.68347,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1012.48346,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1012.98346,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1013.18347,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1013.28345,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1013.38348,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1013.68347,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1013.88348,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1013.98346,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1014.18347,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1014.38348,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1014.48346,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1014.78375,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1014.82501,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1014.88348,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1014.98346,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1015.18347,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1015.38348,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1015.40656,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1015.52502,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1015.58374,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1015.68347,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1015.78375,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1015.90656,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1015.98346,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1016.02502,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1016.18347,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1016.20636,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1016.32501,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1016.38348,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1016.48346,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1016.52502,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1016.70654,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1016.82501,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1016.88348,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1016.98346,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1017.02502,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1017.18347,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1017.32513,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1017.40637,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1017.52502,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1017.68347,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1017.90656,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1018.02502,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1018.38348,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1018.72516,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1018.82513,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1019.32501,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1019.40637,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1019.52502,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1029.28333,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1030.08350,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1030.78345,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1030.88330,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1031.28345,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1031.58350,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1032.08350,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1032.28333,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1032.42517,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1032.78345,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1033.00647,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1033.12512,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1033.28345,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1033.50647,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1033.62500,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1033.80652,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1033.92505,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1034.30652,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1034.42505,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1035.12512,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1045.98352,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1046.88342,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1046.98352,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1047.18347,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1047.68347,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1048.18347,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1048.38342,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1048.48352,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1048.88342,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1049.18347,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1049.68347,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1049.88342,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1050.02502,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1050.38342,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1051.18347,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1051.52502,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1081.88342,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
1082.38342,0,0,1,1,0.0003,0.0003,Likely calibration line mixing
35.70528,0,0,1,1,0.005,0.004,Environmental disturbance also seen in O1/O2
35.76333,0,0,1,1,0.003,0.002,Environmental disturbance also seen in O1/O2
