1.128219300000000000e+09,2.804243675334670627e+01
1.128219360000000000e+09,2.804504268914811149e+01
1.128219420000000000e+09,2.804752226569537754e+01
1.128219480000000000e+09,2.805017714819061325e+01
1.128219540000000000e+09,2.805286760288947079e+01
1.128219600000000000e+09,2.805548299819671243e+01
1.128219660000000000e+09,2.805772626694781380e+01
1.128219720000000000e+09,2.806010544334157331e+01
1.128219780000000000e+09,2.806257630990261021e+01
1.128219840000000000e+09,2.806503688501407368e+01
1.128219900000000000e+09,2.806735217195940635e+01
1.128219960000000000e+09,2.806967589605040203e+01
1.128220020000000000e+09,2.807198966986157984e+01
1.128220080000000000e+09,2.807445839586987191e+01
1.128220140000000000e+09,2.807677914314532686e+01
1.128220200000000000e+09,2.807892631362116731e+01
1.128220260000000000e+09,2.808065801566689501e+01
1.128220320000000000e+09,2.808259901783878831e+01
1.128220380000000000e+09,2.808471344655793800e+01
1.128220440000000000e+09,2.808652433549590199e+01
1.128220500000000000e+09,2.808860962950983264e+01
1.128220560000000000e+09,2.809093374085855643e+01
1.128220620000000000e+09,2.809309097042539705e+01
1.128220680000000000e+09,2.809525265473979161e+01
1.128220740000000000e+09,2.809734470527888917e+01
1.128220800000000000e+09,2.809942253575654902e+01
1.128220860000000000e+09,2.810140966036712840e+01
1.128220920000000000e+09,2.810370010802125407e+01
1.128220980000000000e+09,2.810572790871772142e+01
1.128221040000000000e+09,2.810797968892971355e+01
1.128221100000000000e+09,2.811019086621482899e+01
1.128221160000000000e+09,2.811230729076859802e+01
1.128221220000000000e+09,2.811419924816506821e+01
1.128221280000000000e+09,2.811624875724430694e+01
1.128221340000000000e+09,2.811786801107329481e+01
1.128221400000000000e+09,2.811981422893429183e+01
1.128221460000000000e+09,2.812194875900211244e+01
1.128221520000000000e+09,2.812394402613964672e+01
1.128221580000000000e+09,2.812612625906897890e+01
1.128221640000000000e+09,2.812829601329175233e+01
1.128221700000000000e+09,2.813041514761817297e+01
1.128221760000000000e+09,2.813245646276492096e+01
1.128221820000000000e+09,2.813432693578391053e+01
1.128221880000000000e+09,2.813646155227914392e+01
1.128221940000000000e+09,2.813854063014509777e+01
1.128222000000000000e+09,2.814069524480298767e+01
1.128222060000000000e+09,2.814286544339736906e+01
1.128222120000000000e+09,2.814512868269990165e+01
1.128222180000000000e+09,2.814728101234407731e+01
1.128222240000000000e+09,2.814949885042554101e+01
1.128222300000000000e+09,2.815168279821284969e+01
1.128222360000000000e+09,2.815385485926387332e+01
1.128222420000000000e+09,2.815572033242101924e+01
1.128222480000000000e+09,2.815735517097039420e+01
1.128222540000000000e+09,2.815953656307955555e+01
1.128222600000000000e+09,2.816176420416044479e+01
1.128222660000000000e+09,2.816395452025509272e+01
1.128222720000000000e+09,2.816614051032255972e+01
1.128222780000000000e+09,2.816836862172504397e+01
1.128222840000000000e+09,2.817061771756455713e+01
1.128222900000000000e+09,2.817266441026790602e+01
1.128222960000000000e+09,2.817479662429688858e+01
1.128223020000000000e+09,2.817692773324707289e+01
1.128223080000000000e+09,2.817903511886367696e+01
1.128223140000000000e+09,2.818122725943291229e+01
1.128223200000000000e+09,2.818337702835182412e+01
1.128223260000000000e+09,2.818561922674942366e+01
1.128223320000000000e+09,2.818777721644186940e+01
1.128223380000000000e+09,2.818993080050107025e+01
1.128223440000000000e+09,2.819116062316368243e+01
1.128223500000000000e+09,2.819330224850398281e+01
1.128223560000000000e+09,2.819552288185699851e+01
1.128223620000000000e+09,2.819766191851864434e+01
1.128223680000000000e+09,2.819986642066476534e+01
1.128223740000000000e+09,2.820210806686345251e+01
1.128223800000000000e+09,2.820427504126883989e+01
1.128223860000000000e+09,2.820638034782305326e+01
1.128223920000000000e+09,2.820856900129875555e+01
1.128223980000000000e+09,2.821083913974420554e+01
1.128224040000000000e+09,2.821314786174630029e+01
1.128224100000000000e+09,2.821541630864068750e+01
1.128224160000000000e+09,2.821774055696512917e+01
1.128224220000000000e+09,2.822007782833898304e+01
1.128224280000000000e+09,2.822231689877919081e+01
1.128224340000000000e+09,2.822467960485247929e+01
1.128224400000000000e+09,2.822680585362872208e+01
1.128224460000000000e+09,2.822909962234416881e+01
1.128224520000000000e+09,2.823150269708327897e+01
1.128224580000000000e+09,2.823367330027167910e+01
1.128224640000000000e+09,2.823586389266661811e+01
1.128224700000000000e+09,2.823808313934989656e+01
1.128224760000000000e+09,2.824038848176224903e+01
1.128224820000000000e+09,2.824254825417589387e+01
1.128224880000000000e+09,2.824484014292260525e+01
1.128224940000000000e+09,2.824703477064764101e+01
1.128225000000000000e+09,2.824915610835082802e+01
1.128225060000000000e+09,2.825139697645845516e+01
1.128225120000000000e+09,2.825376337405049654e+01
1.128225180000000000e+09,2.825609098019450727e+01
1.128225240000000000e+09,2.825853051503752411e+01
1.128225300000000000e+09,2.826090785901540414e+01
1.128225360000000000e+09,2.826333539198997613e+01
1.128225420000000000e+09,2.826570444600792342e+01
1.128225480000000000e+09,2.826808899378498552e+01
1.128225540000000000e+09,2.827046019051806169e+01
1.128225600000000000e+09,2.827292708717481773e+01
1.128225660000000000e+09,2.827530314707874837e+01
1.128225720000000000e+09,2.827769693274236928e+01
1.128225780000000000e+09,2.828017056394473627e+01
1.128225840000000000e+09,2.828280779837202275e+01
1.128225900000000000e+09,2.828545050550569684e+01
1.128225960000000000e+09,2.828800853047696862e+01
1.128226020000000000e+09,2.829056298040409345e+01
1.128226080000000000e+09,2.829320341621501811e+01
1.128226140000000000e+09,2.829580011548602059e+01
1.128226200000000000e+09,2.829846200057589556e+01
1.128226260000000000e+09,2.830110441760622209e+01
1.128226320000000000e+09,2.830383273809750122e+01
1.128226380000000000e+09,2.830629879189818965e+01
1.128226440000000000e+09,2.830883965658454215e+01
1.128226500000000000e+09,2.831169798289995043e+01
1.128226560000000000e+09,2.831432167040706105e+01
1.128226620000000000e+09,2.831697613139499836e+01
1.128226680000000000e+09,2.831947053222999600e+01
1.128226740000000000e+09,2.832179995181449783e+01
1.128226800000000000e+09,2.832465575322519413e+01
1.128226860000000000e+09,2.832728893621105115e+01
1.128226920000000000e+09,2.832981337879321515e+01
1.128226980000000000e+09,2.833248282272970542e+01
1.128227040000000000e+09,2.833504159646633269e+01
1.128227100000000000e+09,2.833761055249262384e+01
1.128227160000000000e+09,2.834013975320227630e+01
1.128227220000000000e+09,2.834276066340852296e+01
1.128227280000000000e+09,2.834554723728551551e+01
1.128227340000000000e+09,2.834810145904443246e+01
1.128227400000000000e+09,2.835079170380108238e+01
1.128227460000000000e+09,2.835345206303882648e+01
1.128227520000000000e+09,2.835618615037644474e+01
1.128227580000000000e+09,2.835885613499914726e+01
1.128227640000000000e+09,2.836164249566228435e+01
1.128227700000000000e+09,2.836439829708431404e+01
1.128227760000000000e+09,2.836712676422940049e+01
1.128227820000000000e+09,2.836972836578403800e+01
1.128227880000000000e+09,2.837228962567383661e+01
1.128227940000000000e+09,2.837462229042078832e+01
1.128228000000000000e+09,2.837733800671414386e+01
1.128228060000000000e+09,2.837977479351137333e+01
1.128228120000000000e+09,2.838225078859393591e+01
1.128228180000000000e+09,2.838496577850266434e+01
1.128228240000000000e+09,2.838760609124091872e+01
1.128228300000000000e+09,2.839027177572091531e+01
1.128228360000000000e+09,2.839277334070201775e+01
1.128228420000000000e+09,2.839539924648821412e+01
1.128228480000000000e+09,2.839780024909134681e+01
1.128228540000000000e+09,2.840037634416774637e+01
1.128228600000000000e+09,2.840311451532010167e+01
1.128228660000000000e+09,2.840577635030836134e+01
1.128228720000000000e+09,2.840831463997088591e+01
1.128228780000000000e+09,2.841109062575316102e+01
1.128228840000000000e+09,2.841380357161540360e+01
1.128228900000000000e+09,2.841650098441204975e+01
1.128228960000000000e+09,2.841915654009622116e+01
1.128229020000000000e+09,2.842187194405341799e+01
1.128229080000000000e+09,2.842458789941161967e+01
1.128229140000000000e+09,2.842750337398666360e+01
1.128229200000000000e+09,2.843034131234439954e+01
1.128229260000000000e+09,2.843317072593280770e+01
1.128229320000000000e+09,2.843601680139676446e+01
1.128229380000000000e+09,2.843878420393175332e+01
1.128229440000000000e+09,2.844154907659643783e+01
1.128229500000000000e+09,2.844413545445014080e+01
1.128229560000000000e+09,2.844687248338716046e+01
1.128229620000000000e+09,2.844968073694018074e+01
1.128229680000000000e+09,2.845245973011003215e+01
1.128229740000000000e+09,2.845541966650700161e+01
1.128229800000000000e+09,2.845830720616525866e+01
1.128229860000000000e+09,2.846106830006802824e+01
1.128229920000000000e+09,2.846368906271503718e+01
1.128229980000000000e+09,2.846648095770553866e+01
1.128230040000000000e+09,2.846918229287037860e+01
1.128230100000000000e+09,2.847178515421186518e+01
1.128230160000000000e+09,2.847440950233581702e+01
1.128230220000000000e+09,2.847696007874922941e+01
1.128230280000000000e+09,2.847958678461320403e+01
1.128230340000000000e+09,2.848210210862384884e+01
1.128230400000000000e+09,2.848475867468785694e+01
1.128230460000000000e+09,2.848739206297060633e+01
1.128230520000000000e+09,2.849005620432316022e+01
1.128230580000000000e+09,2.849295516343007151e+01
1.128230640000000000e+09,2.849296059919027968e+01
1.128230700000000000e+09,2.849561474448804077e+01
1.128230760000000000e+09,2.849828426866141129e+01
1.128230820000000000e+09,2.850080808304986490e+01
1.128230880000000000e+09,2.850348770721611302e+01
1.128230940000000000e+09,2.850600316633280684e+01
1.128231000000000000e+09,2.850850347605875257e+01
1.128231060000000000e+09,2.851106457537893846e+01
1.128231120000000000e+09,2.851359743685559422e+01
1.128231180000000000e+09,2.851622628606667220e+01
1.128231240000000000e+09,2.851866767586202300e+01
1.128231300000000000e+09,2.852118279154750269e+01
1.128231360000000000e+09,2.852392048401560132e+01
1.128231420000000000e+09,2.852627236403886357e+01
1.128231480000000000e+09,2.852868718617692778e+01
1.128231540000000000e+09,2.853121172208759759e+01
1.128231600000000000e+09,2.853356633259055286e+01
1.128231660000000000e+09,2.853635990178505821e+01
1.128231720000000000e+09,2.853911406602374257e+01
1.128231780000000000e+09,2.854186678205380900e+01
1.128231840000000000e+09,2.854443063794883173e+01
1.128231900000000000e+09,2.854714193941373068e+01
1.128231960000000000e+09,2.855000112382589705e+01
1.128232020000000000e+09,2.855282270949949464e+01
1.128232080000000000e+09,2.855546259153831912e+01
1.128232140000000000e+09,2.855821260176779930e+01
1.128232200000000000e+09,2.856083699835436462e+01
1.128232260000000000e+09,2.856353727266806075e+01
1.128232320000000000e+09,2.856637825616627424e+01
1.128232380000000000e+09,2.856926030188693844e+01
1.128232440000000000e+09,2.857219434201089570e+01
1.128232500000000000e+09,2.857489968709377948e+01
1.128232560000000000e+09,2.857775420164331948e+01
1.128232620000000000e+09,2.858022792292252845e+01
1.128232680000000000e+09,2.858309229623407433e+01
1.128232740000000000e+09,2.858566077511848746e+01
1.128232800000000000e+09,2.858828162898206315e+01
1.128232860000000000e+09,2.859115412609996554e+01
1.128232920000000000e+09,2.859379278355472564e+01
1.128232980000000000e+09,2.859657945923582645e+01
1.128233040000000000e+09,2.859688064119240281e+01
1.128233100000000000e+09,2.859964782264100336e+01
1.128233160000000000e+09,2.860241365149130743e+01
1.128233220000000000e+09,2.860525159136971851e+01
1.128233280000000000e+09,2.860795551963530059e+01
1.128233340000000000e+09,2.861055995827041087e+01
1.128233400000000000e+09,2.861298847921949218e+01
1.128233460000000000e+09,2.861571251366105884e+01
1.128233520000000000e+09,2.861826765055635846e+01
1.128233580000000000e+09,2.862043115162571283e+01
1.128233640000000000e+09,2.862323584438614077e+01
1.128233700000000000e+09,2.862602352795438065e+01
1.128233760000000000e+09,2.862856469168890072e+01
1.128233820000000000e+09,2.863074668354842700e+01
1.128233880000000000e+09,2.863346583582113425e+01
1.128233940000000000e+09,2.863559021821959760e+01
1.128234000000000000e+09,2.863818553801695188e+01
1.128234060000000000e+09,2.864058169295578082e+01
1.128234120000000000e+09,2.864319883503657493e+01
1.128234180000000000e+09,2.864545335331652964e+01
1.128234240000000000e+09,2.864777529078172691e+01
1.128234300000000000e+09,2.865007398577328601e+01
1.128234360000000000e+09,2.865224515371995295e+01
1.128234420000000000e+09,2.865472138542213543e+01
1.128234480000000000e+09,2.865718216912337368e+01
1.128234540000000000e+09,2.865982473974537115e+01
1.128234600000000000e+09,2.866265420384034712e+01
1.128234660000000000e+09,2.866532217626687995e+01
1.128234720000000000e+09,2.866801871816729985e+01
1.128234780000000000e+09,2.867086105054812606e+01
1.128234840000000000e+09,2.867357049622181009e+01
1.128234900000000000e+09,2.867615861604744865e+01
1.128234960000000000e+09,2.867914018821280564e+01
1.128235020000000000e+09,2.868194799585298682e+01
1.128235080000000000e+09,2.868494616550716003e+01
1.128235140000000000e+09,2.868785554870553867e+01
1.128235200000000000e+09,2.869063452377625723e+01
1.128235260000000000e+09,2.869343595726103402e+01
1.128235320000000000e+09,2.869629106318010514e+01
1.128235380000000000e+09,2.869902812805145942e+01
1.128235440000000000e+09,2.870171526671539297e+01
1.128235500000000000e+09,2.870455886375513188e+01
1.128235560000000000e+09,2.870718368251637287e+01
1.128235620000000000e+09,2.870980405318456263e+01
1.128235680000000000e+09,2.871246683604856287e+01
1.128235740000000000e+09,2.871521708512045379e+01
1.128235800000000000e+09,2.871790752505231481e+01
1.128235860000000000e+09,2.872058081789869632e+01
1.128235920000000000e+09,2.872141751023613665e+01
1.128235980000000000e+09,2.872398032009507318e+01
1.128236040000000000e+09,2.872679336860075949e+01
1.128236100000000000e+09,2.872957529741280780e+01
1.128236160000000000e+09,2.873243195699147279e+01
1.128236220000000000e+09,2.873519540862314869e+01
1.128236280000000000e+09,2.873776833765458250e+01
1.128236340000000000e+09,2.874044333975322019e+01
1.128236400000000000e+09,2.874317827170155226e+01
1.128236460000000000e+09,2.874601235995996618e+01
1.128236520000000000e+09,2.874844190360916585e+01
1.128236580000000000e+09,2.875118462677726328e+01
1.128236640000000000e+09,2.875377052318878768e+01
1.128236700000000000e+09,2.875640943029518581e+01
1.128236760000000000e+09,2.875896367888218208e+01
1.128236820000000000e+09,2.876155044275900963e+01
1.128236880000000000e+09,2.876415618198505442e+01
1.128236940000000000e+09,2.876685883601967220e+01
1.128237000000000000e+09,2.876916673975370387e+01
1.128237060000000000e+09,2.877144869696759244e+01
1.128237120000000000e+09,2.877359414917637181e+01
1.128237180000000000e+09,2.877607120603043356e+01
1.128237240000000000e+09,2.877846804582474860e+01
1.128237300000000000e+09,2.878090864281847061e+01
1.128237360000000000e+09,2.878334680714673866e+01
1.128237420000000000e+09,2.878557740818498800e+01
1.128237480000000000e+09,2.878766592866810470e+01
1.128237540000000000e+09,2.879028817016136799e+01
1.128237600000000000e+09,2.879284049549275792e+01
1.128237660000000000e+09,2.879538604432634941e+01
1.128237720000000000e+09,2.879794503468342981e+01
1.128237780000000000e+09,2.880046455237422620e+01
1.128237840000000000e+09,2.880305073912316516e+01
1.128237900000000000e+09,2.880558970299723498e+01
1.128237960000000000e+09,2.880814447182157423e+01
1.128238020000000000e+09,2.881085261761870697e+01
1.128238080000000000e+09,2.881342748972302914e+01
1.128238140000000000e+09,2.881610070868516260e+01
1.128238200000000000e+09,2.881833422214433682e+01
1.128238260000000000e+09,2.882088133365860116e+01
1.128238320000000000e+09,2.882363194099792736e+01
1.128238380000000000e+09,2.882620086324445907e+01
1.128238440000000000e+09,2.882855600713620703e+01
1.128238500000000000e+09,2.883083126800962503e+01
1.128238560000000000e+09,2.883295361917631539e+01
1.128238620000000000e+09,2.883496025675674801e+01
1.128238680000000000e+09,2.883730838827025877e+01
1.128238740000000000e+09,2.883970845529905702e+01
1.128238800000000000e+09,2.884203247720499519e+01
1.128238860000000000e+09,2.884443782062814421e+01
1.128238920000000000e+09,2.884708411216699986e+01
1.128238980000000000e+09,2.884946464359085638e+01
1.128239040000000000e+09,2.885185500393852820e+01
1.128239100000000000e+09,2.885445898106231866e+01
1.128239160000000000e+09,2.885697712849040286e+01
1.128239220000000000e+09,2.885938318025963412e+01
1.128239280000000000e+09,2.886173781429004848e+01
1.128239340000000000e+09,2.886399324666933452e+01
1.128239400000000000e+09,2.886623267029146334e+01
1.128239460000000000e+09,2.886855565197040363e+01
1.128239520000000000e+09,2.887087081385418585e+01
1.128239580000000000e+09,2.887345421201276352e+01
1.128239640000000000e+09,2.887523680675277049e+01
1.128239700000000000e+09,2.887523680675277049e+01
1.128239760000000000e+09,2.887523680675277049e+01
1.128239820000000000e+09,2.887523680675277049e+01
1.128239880000000000e+09,2.887523680675277049e+01
1.128239940000000000e+09,2.887523680675277049e+01
1.128240000000000000e+09,2.887523680675277049e+01
1.128240060000000000e+09,2.887523680675277049e+01
1.128240120000000000e+09,2.887523680675277049e+01
1.128240180000000000e+09,2.887523680675277049e+01
1.128240240000000000e+09,2.887523680675277049e+01
1.128240300000000000e+09,2.887675817120597443e+01
1.128240360000000000e+09,2.887947807479765672e+01
1.128240420000000000e+09,2.888213824189474721e+01
1.128240480000000000e+09,2.888452909092688259e+01
1.128240540000000000e+09,2.888708648207903806e+01
1.128240600000000000e+09,2.888976541580604618e+01
1.128240660000000000e+09,2.889255776859155134e+01
1.128240720000000000e+09,2.889522379371635097e+01
1.128240780000000000e+09,2.889791559798547027e+01
1.128240840000000000e+09,2.890049312363001377e+01
1.128240900000000000e+09,2.890333186870508797e+01
1.128240960000000000e+09,2.890584717724629016e+01
1.128241020000000000e+09,2.890846932705737871e+01
1.128241080000000000e+09,2.891105400606003428e+01
1.128241140000000000e+09,2.891366046746374963e+01
1.128241200000000000e+09,2.891614013680855777e+01
1.128241260000000000e+09,2.891873142978720423e+01
1.128241320000000000e+09,2.892136784141813166e+01
1.128241380000000000e+09,2.892401790508177939e+01
1.128241440000000000e+09,2.892665683444682401e+01
1.128241500000000000e+09,2.892929738491369207e+01
1.128241560000000000e+09,2.893187987203712552e+01
1.128241620000000000e+09,2.893440327040035598e+01
1.128241680000000000e+09,2.893700121698715222e+01
1.128241740000000000e+09,2.893944817473873243e+01
1.128241800000000000e+09,2.894206558782794403e+01
1.128241860000000000e+09,2.894469076181847456e+01
1.128241920000000000e+09,2.894710905273231205e+01
1.128241980000000000e+09,2.894953774910309718e+01
1.128242040000000000e+09,2.895193464518270332e+01
1.128242100000000000e+09,2.895435435503963717e+01
1.128242160000000000e+09,2.895684079890115470e+01
1.128242220000000000e+09,2.895930827048383094e+01
1.128242280000000000e+09,2.896181458473840564e+01
1.128242340000000000e+09,2.896430983798235914e+01
1.128242400000000000e+09,2.896692670833261118e+01
1.128242460000000000e+09,2.896930706362912389e+01
1.128242520000000000e+09,2.897168306155026585e+01
1.128242580000000000e+09,2.897415262450648399e+01
1.128242640000000000e+09,2.897663529129028959e+01
1.128242700000000000e+09,2.897909259468470466e+01
1.128242760000000000e+09,2.898161847131497026e+01
1.128242820000000000e+09,2.898397617761700218e+01
1.128242880000000000e+09,2.898646604481584532e+01
1.128242940000000000e+09,2.898891174927670278e+01
1.128243000000000000e+09,2.899146160922748550e+01
1.128243060000000000e+09,2.899411418519825645e+01
1.128243120000000000e+09,2.899639622587054433e+01
1.128243180000000000e+09,2.899886219256450914e+01
1.128243240000000000e+09,2.900129054488703773e+01
1.128243300000000000e+09,2.900358219604601473e+01
1.128243360000000000e+09,2.900589494525381440e+01
1.128243420000000000e+09,2.900834106268892043e+01
1.128243480000000000e+09,2.901083065121467186e+01
1.128243540000000000e+09,2.901327647337237892e+01
1.128243600000000000e+09,2.901566149758539126e+01
1.128243660000000000e+09,2.901814181355021915e+01
1.128243720000000000e+09,2.902065577978603272e+01
1.128243780000000000e+09,2.902320406687912069e+01
1.128243840000000000e+09,2.902581258404813269e+01
1.128243900000000000e+09,2.902847449489781440e+01
1.128243960000000000e+09,2.903096852202509126e+01
1.128244020000000000e+09,2.903347531833258799e+01
1.128244080000000000e+09,2.903601420409983547e+01
1.128244140000000000e+09,2.903845690457880124e+01
1.128244200000000000e+09,2.904095493306642339e+01
1.128244260000000000e+09,2.904359650291820927e+01
1.128244320000000000e+09,2.904600142319650402e+01
1.128244380000000000e+09,2.904834360734501075e+01
1.128244440000000000e+09,2.905085166071628677e+01
1.128244500000000000e+09,2.905341948340730696e+01
1.128244560000000000e+09,2.905593424089219567e+01
1.128244620000000000e+09,2.905832691055353223e+01
1.128244680000000000e+09,2.906068138045310079e+01
1.128244740000000000e+09,2.906310565029557935e+01
1.128244800000000000e+09,2.906565729391627784e+01
1.128244860000000000e+09,2.906815751214837462e+01
1.128244920000000000e+09,2.907064866393481140e+01
1.128244980000000000e+09,2.907303194815802883e+01
1.128245040000000000e+09,2.907548514729763767e+01
1.128245100000000000e+09,2.907790866854239908e+01
1.128245160000000000e+09,2.908029742588411182e+01
1.128245220000000000e+09,2.908276059437330474e+01
1.128245280000000000e+09,2.908510859846897745e+01
1.128245340000000000e+09,2.908744693977591567e+01
1.128245400000000000e+09,2.908986584079087123e+01
1.128245460000000000e+09,2.909231455675366007e+01
1.128245520000000000e+09,2.909479956750997331e+01
1.128245580000000000e+09,2.909736221476187268e+01
1.128245640000000000e+09,2.909981869241813968e+01
1.128245700000000000e+09,2.910234593121496616e+01
1.128245760000000000e+09,2.910514183063145310e+01
1.128245820000000000e+09,2.910791680080006216e+01
1.128245880000000000e+09,2.911069306117731870e+01
1.128245940000000000e+09,2.911347730260072453e+01
1.128246000000000000e+09,2.911589908526739379e+01
1.128246060000000000e+09,2.911864199451168034e+01
1.128246120000000000e+09,2.912124099670024080e+01
1.128246180000000000e+09,2.912356351688533707e+01
1.128246240000000000e+09,2.912581221290401956e+01
1.128246300000000000e+09,2.912794128209166544e+01
1.128246360000000000e+09,2.912996044737212742e+01
1.128246420000000000e+09,2.913218702792164905e+01
1.128246480000000000e+09,2.913440154722943376e+01
1.128246540000000000e+09,2.913654581709078073e+01
1.128246600000000000e+09,2.913885316995558483e+01
1.128246660000000000e+09,2.914095806327223315e+01
1.128246720000000000e+09,2.914312869360267655e+01
1.128246780000000000e+09,2.914538671735556008e+01
1.128246840000000000e+09,2.914753987032919014e+01
1.128246900000000000e+09,2.914969214415530274e+01
1.128246960000000000e+09,2.915184577262289167e+01
1.128247020000000000e+09,2.915413112374939075e+01
1.128247080000000000e+09,2.915631760995718125e+01
1.128247140000000000e+09,2.915842220703463639e+01
1.128247200000000000e+09,2.916075277801042276e+01
1.128247260000000000e+09,2.916292777794237168e+01
1.128247320000000000e+09,2.916511791697115896e+01
1.128247380000000000e+09,2.916718378496223707e+01
1.128247440000000000e+09,2.916932346950996546e+01
1.128247500000000000e+09,2.917143263672647180e+01
1.128247560000000000e+09,2.917369591272789364e+01
1.128247620000000000e+09,2.917594483671519967e+01
1.128247680000000000e+09,2.917812334230824689e+01
1.128247740000000000e+09,2.917960739802549952e+01
1.128247800000000000e+09,2.918170177153020717e+01
1.128247860000000000e+09,2.918389102461317819e+01
1.128247920000000000e+09,2.918627989868459238e+01
1.128247980000000000e+09,2.918852101839821245e+01
1.128248040000000000e+09,2.919077529755702827e+01
1.128248100000000000e+09,2.919303240836735824e+01
1.128248160000000000e+09,2.919522918759926000e+01
1.128248220000000000e+09,2.919735840386195136e+01
1.128248280000000000e+09,2.919951976186324316e+01
1.128248340000000000e+09,2.920181401824299883e+01
1.128248400000000000e+09,2.920406242389558571e+01
1.128248460000000000e+09,2.920627595532264564e+01
1.128248520000000000e+09,2.920840761729596480e+01
1.128248580000000000e+09,2.921059603469984367e+01
1.128248640000000000e+09,2.921289302401550003e+01
1.128248700000000000e+09,2.921511685014432658e+01
1.128248760000000000e+09,2.921755709691974801e+01
1.128248820000000000e+09,2.922018071203879330e+01
1.128248880000000000e+09,2.922277078039385145e+01
1.128248940000000000e+09,2.922549695867256148e+01
1.128249000000000000e+09,2.922820924269979770e+01
1.128249060000000000e+09,2.923085634859388549e+01
1.128249120000000000e+09,2.923359619180429547e+01
1.128249180000000000e+09,2.923625811375338657e+01
1.128249240000000000e+09,2.923894344046701832e+01
1.128249300000000000e+09,2.924159539404507768e+01
1.128249360000000000e+09,2.924432875082192496e+01
1.128249420000000000e+09,2.924708251937780545e+01
1.128249480000000000e+09,2.924972165397565149e+01
1.128249540000000000e+09,2.925242200209153154e+01
1.128249600000000000e+09,2.925503515440377811e+01
1.128249660000000000e+09,2.925778606034547025e+01
1.128249720000000000e+09,2.926044936555311793e+01
1.128249780000000000e+09,2.926309393270597070e+01
1.128249840000000000e+09,2.926567746445181228e+01
1.128249900000000000e+09,2.926832741753430867e+01
1.128249960000000000e+09,2.927091947960466101e+01
1.128250020000000000e+09,2.927367138952382675e+01
1.128250080000000000e+09,2.927639146325556041e+01
1.128250140000000000e+09,2.927913829627326336e+01
1.128250200000000000e+09,2.928183603607521235e+01
1.128250260000000000e+09,2.928453644642897657e+01
1.128250320000000000e+09,2.928725176023281662e+01
1.128250380000000000e+09,2.929000155208461109e+01
1.128250440000000000e+09,2.929254978293140965e+01
1.128250500000000000e+09,2.929523490495234483e+01
1.128250560000000000e+09,2.929784932759077520e+01
1.128250620000000000e+09,2.930034438323664503e+01
1.128250680000000000e+09,2.930277417756905578e+01
1.128250740000000000e+09,2.930535746392609298e+01
1.128250800000000000e+09,2.930787615625486708e+01
1.128250860000000000e+09,2.931030726409491649e+01
1.128250920000000000e+09,2.931276966026914721e+01
1.128250980000000000e+09,2.931515838408537533e+01
1.128251040000000000e+09,2.931752341215279856e+01
1.128251100000000000e+09,2.932006686651994087e+01
1.128251160000000000e+09,2.932273623711667199e+01
1.128251220000000000e+09,2.932517897059636169e+01
1.128251280000000000e+09,2.932757850365222296e+01
1.128251340000000000e+09,2.933020957684444241e+01
1.128251400000000000e+09,2.933286080799592099e+01
1.128251460000000000e+09,2.933543201526800459e+01
1.128251520000000000e+09,2.933796175432713227e+01
1.128251580000000000e+09,2.934055710953512275e+01
1.128251640000000000e+09,2.934305977211029415e+01
1.128251700000000000e+09,2.934547267781443125e+01
1.128251760000000000e+09,2.934786672635918947e+01
1.128251820000000000e+09,2.935015955591802594e+01
1.128251880000000000e+09,2.935251339527196279e+01
1.128251940000000000e+09,2.935487820616346610e+01
1.128252000000000000e+09,2.935721930053841433e+01
1.128252060000000000e+09,2.935963376402754221e+01
1.128252120000000000e+09,2.936204266314749489e+01
1.128252180000000000e+09,2.936451721540565885e+01
1.128252240000000000e+09,2.936717768044965737e+01
1.128252300000000000e+09,2.936968337996580658e+01
1.128252360000000000e+09,2.937230875596446111e+01
1.128252420000000000e+09,2.937495957742580899e+01
1.128252480000000000e+09,2.937743475883828381e+01
1.128252540000000000e+09,2.938022530773049468e+01
1.128252600000000000e+09,2.938280529675639841e+01
1.128252660000000000e+09,2.938538464642726211e+01
1.128252720000000000e+09,2.938800027565100237e+01
1.128252780000000000e+09,2.939074103615653399e+01
1.128252840000000000e+09,2.939341042865638443e+01
1.128252900000000000e+09,2.939598028699001731e+01
1.128252960000000000e+09,2.939857633792191649e+01
1.128253020000000000e+09,2.940120426473508175e+01
1.128253080000000000e+09,2.940387476457875948e+01
1.128253140000000000e+09,2.940644521178883508e+01
1.128253200000000000e+09,2.940900676584197626e+01
1.128253260000000000e+09,2.941153847538956612e+01
1.128253320000000000e+09,2.941386936032975896e+01
1.128253380000000000e+09,2.941638369727315450e+01
1.128253440000000000e+09,2.941894827798423862e+01
1.128253500000000000e+09,2.942138130283969488e+01
1.128253560000000000e+09,2.942360245073851388e+01
1.128253620000000000e+09,2.942595917222863378e+01
1.128253680000000000e+09,2.942822284363496976e+01
1.128253740000000000e+09,2.943060040953241696e+01
1.128253800000000000e+09,2.943289666770914437e+01
1.128253860000000000e+09,2.943524705139404674e+01
1.128253920000000000e+09,2.943733501780189954e+01
1.128253980000000000e+09,2.943929088033549490e+01
1.128254040000000000e+09,2.944163865536529912e+01
1.128254100000000000e+09,2.944401855046858785e+01
1.128254160000000000e+09,2.944648550865405312e+01
1.128254220000000000e+09,2.944881915873289913e+01
