events,post_prior,chi_p
$\mathrm{GW190412}$,post,0.48080317110568893
$\mathrm{GW190412}$,post,0.34833804809815805
$\mathrm{GW190412}$,post,0.33990709990428264
$\mathrm{GW190412}$,post,0.2796826142341333
$\mathrm{GW190412}$,post,0.2080510204256413
$\mathrm{GW190412}$,post,0.41966498341833164
$\mathrm{GW190412}$,post,0.3022903298140493
$\mathrm{GW190412}$,post,0.38598448782483885
$\mathrm{GW190412}$,post,0.2678263215373179
$\mathrm{GW190412}$,post,0.3854554639721859
$\mathrm{GW190412}$,post,0.3710130233761333
$\mathrm{GW190412}$,post,0.3111962810145966
$\mathrm{GW190412}$,post,0.39008904971017033
$\mathrm{GW190412}$,post,0.32418018170594826
$\mathrm{GW190412}$,post,0.3459708939978935
$\mathrm{GW190412}$,post,0.27529502602278233
$\mathrm{GW190412}$,post,0.22877233998377783
$\mathrm{GW190412}$,post,0.32400310871461996
$\mathrm{GW190412}$,post,0.41001927405204763
$\mathrm{GW190412}$,post,0.12007312169821764
$\mathrm{GW190412}$,post,0.4232799463792621
$\mathrm{GW190412}$,post,0.4596442365824969
$\mathrm{GW190412}$,post,0.41288169490027143
$\mathrm{GW190412}$,post,0.5254920603521672
$\mathrm{GW190412}$,post,0.35942303559653516
$\mathrm{GW190412}$,post,0.4150041765366025
$\mathrm{GW190412}$,post,0.2534082190276806
$\mathrm{GW190412}$,post,0.36657193310330577
$\mathrm{GW190412}$,post,0.5865400613218472
$\mathrm{GW190412}$,post,0.3082813178122401
$\mathrm{GW190412}$,post,0.18413107492532022
$\mathrm{GW190412}$,post,0.5014850379198001
$\mathrm{GW190412}$,post,0.4261775289877217
$\mathrm{GW190412}$,post,0.43246716064434615
$\mathrm{GW190412}$,post,0.22726008720963406
$\mathrm{GW190412}$,post,0.31764124482318606
$\mathrm{GW190412}$,post,0.3383266246262498
$\mathrm{GW190412}$,post,0.3234952449965758
$\mathrm{GW190412}$,post,0.3383383850464171
$\mathrm{GW190412}$,post,0.30679692628006394
$\mathrm{GW190412}$,post,0.2542315616444782
$\mathrm{GW190412}$,post,0.35426145684349075
$\mathrm{GW190412}$,post,0.40811337954301413
$\mathrm{GW190412}$,post,0.17872115367137617
$\mathrm{GW190412}$,post,0.3581668463586717
$\mathrm{GW190412}$,post,0.3559977084858282
$\mathrm{GW190412}$,post,0.3457889696280336
$\mathrm{GW190412}$,post,0.2508119773037511
$\mathrm{GW190412}$,post,0.35672923451431743
$\mathrm{GW190412}$,post,0.27081558179586723
$\mathrm{GW190412}$,post,0.25065073703205376
$\mathrm{GW190412}$,post,0.39442331552898285
$\mathrm{GW190412}$,post,0.3277365057651733
$\mathrm{GW190412}$,post,0.18200890689614538
$\mathrm{GW190412}$,post,0.1941941861038656
$\mathrm{GW190412}$,post,0.325451641204066
$\mathrm{GW190412}$,post,0.24924881045401467
$\mathrm{GW190412}$,post,0.44683635417287365
$\mathrm{GW190412}$,post,0.27559936370171195
$\mathrm{GW190412}$,post,0.3067619816503552
$\mathrm{GW190412}$,post,0.42080948888271813
$\mathrm{GW190412}$,post,0.3012714791225272
$\mathrm{GW190412}$,post,0.2844522737567885
$\mathrm{GW190412}$,post,0.2888448334832796
$\mathrm{GW190412}$,post,0.3319159808124881
$\mathrm{GW190412}$,post,0.2927655770757942
$\mathrm{GW190412}$,post,0.36718944312792495
$\mathrm{GW190412}$,post,0.35644722831144887
$\mathrm{GW190412}$,post,0.35558919634386565
$\mathrm{GW190412}$,post,0.3043880542678137
$\mathrm{GW190412}$,post,0.36614410220316124
$\mathrm{GW190412}$,post,0.32737157930787963
$\mathrm{GW190412}$,post,0.23146843627647956
$\mathrm{GW190412}$,post,0.3516999584989156
$\mathrm{GW190412}$,post,0.4147777821022139
$\mathrm{GW190412}$,post,0.2640270499720936
$\mathrm{GW190412}$,post,0.30301105714087945
$\mathrm{GW190412}$,post,0.2729539174806865
$\mathrm{GW190412}$,post,0.39334588143448485
$\mathrm{GW190412}$,post,0.4461369236062368
$\mathrm{GW190412}$,post,0.4157655269989843
$\mathrm{GW190412}$,post,0.4223459116419409
$\mathrm{GW190412}$,post,0.2129997100712229
$\mathrm{GW190412}$,post,0.33771462864317603
$\mathrm{GW190412}$,post,0.197491765851813
$\mathrm{GW190412}$,post,0.2805486695238954
$\mathrm{GW190412}$,post,0.39460944085723726
$\mathrm{GW190412}$,post,0.36822782148250577
$\mathrm{GW190412}$,post,0.3782717624444776
$\mathrm{GW190412}$,post,0.31650734965403376
$\mathrm{GW190412}$,post,0.3452565167299225
$\mathrm{GW190412}$,post,0.5085950418226534
$\mathrm{GW190412}$,post,0.37417797518012474
$\mathrm{GW190412}$,post,0.4665857650131369
$\mathrm{GW190412}$,post,0.31171948198588384
$\mathrm{GW190412}$,post,0.5394021538684116
$\mathrm{GW190412}$,post,0.3723775736906424
$\mathrm{GW190412}$,post,0.375220771277658
$\mathrm{GW190412}$,post,0.25322776212217407
$\mathrm{GW190412}$,post,0.29196946497956394
$\mathrm{GW190412}$,post,0.3341001060014281
$\mathrm{GW190412}$,post,0.34859355347912324
$\mathrm{GW190412}$,post,0.3965012267063883
$\mathrm{GW190412}$,post,0.34450678040252997
$\mathrm{GW190412}$,post,0.432021199121197
$\mathrm{GW190412}$,post,0.3700779561719674
$\mathrm{GW190412}$,post,0.40133606816279704
$\mathrm{GW190412}$,post,0.31412432177684974
$\mathrm{GW190412}$,post,0.28284569164822904
$\mathrm{GW190412}$,post,0.2600476333464005
$\mathrm{GW190412}$,post,0.33659537835538467
$\mathrm{GW190412}$,post,0.13436091469184094
$\mathrm{GW190412}$,post,0.3304428320120446
$\mathrm{GW190412}$,post,0.10252653362246998
$\mathrm{GW190412}$,post,0.35696762882427835
$\mathrm{GW190412}$,post,0.4932943616202686
$\mathrm{GW190412}$,post,0.2369334425788838
$\mathrm{GW190412}$,post,0.28130489085165844
$\mathrm{GW190412}$,post,0.23688775962932196
$\mathrm{GW190412}$,post,0.48745990237026277
$\mathrm{GW190412}$,post,0.1547891955055634
$\mathrm{GW190412}$,post,0.19111363121380526
$\mathrm{GW190412}$,post,0.32037182420135907
$\mathrm{GW190412}$,post,0.1963984408918405
$\mathrm{GW190412}$,post,0.4219604832257204
$\mathrm{GW190412}$,post,0.2249695515567667
$\mathrm{GW190412}$,post,0.42835782719009896
$\mathrm{GW190412}$,post,0.25613639794194126
$\mathrm{GW190412}$,post,0.36748741278803976
$\mathrm{GW190412}$,post,0.2742956771623957
$\mathrm{GW190412}$,post,0.33934023516559575
$\mathrm{GW190412}$,post,0.220819134563373
$\mathrm{GW190412}$,post,0.32318470169437347
$\mathrm{GW190412}$,post,0.3101090738153895
$\mathrm{GW190412}$,post,0.275986324793442
$\mathrm{GW190412}$,post,0.33688517181084626
$\mathrm{GW190412}$,post,0.25452538924793644
$\mathrm{GW190412}$,post,0.3279758067340275
$\mathrm{GW190412}$,post,0.2121842666764657
$\mathrm{GW190412}$,post,0.4064526501518442
$\mathrm{GW190412}$,post,0.4680583440846841
$\mathrm{GW190412}$,post,0.34307389081276884
$\mathrm{GW190412}$,post,0.31691182303793497
$\mathrm{GW190412}$,post,0.4602201811818144
$\mathrm{GW190412}$,post,0.41993112822523393
$\mathrm{GW190412}$,post,0.1913775541881731
$\mathrm{GW190412}$,post,0.33718337711083624
$\mathrm{GW190412}$,post,0.30966561283344457
$\mathrm{GW190412}$,post,0.1520040700858397
$\mathrm{GW190412}$,post,0.31695164207650056
$\mathrm{GW190412}$,post,0.34186376252925693
$\mathrm{GW190412}$,post,0.20199682464539176
$\mathrm{GW190412}$,post,0.173895242757133
$\mathrm{GW190412}$,post,0.24578511686096852
$\mathrm{GW190412}$,post,0.30015902292483193
$\mathrm{GW190412}$,post,0.2189678542742838
$\mathrm{GW190412}$,post,0.2131899844080389
$\mathrm{GW190412}$,post,0.28336430665050105
$\mathrm{GW190412}$,post,0.2653531606770335
$\mathrm{GW190412}$,post,0.2759045897188808
$\mathrm{GW190412}$,post,0.45654475391151106
$\mathrm{GW190412}$,post,0.2433931628277411
$\mathrm{GW190412}$,post,0.28071175941985704
$\mathrm{GW190412}$,post,0.35875261402969166
$\mathrm{GW190412}$,post,0.16081774452764028
$\mathrm{GW190412}$,post,0.36725552912624104
$\mathrm{GW190412}$,post,0.26434995235468955
$\mathrm{GW190412}$,post,0.43048802840423483
$\mathrm{GW190412}$,post,0.1612925227671055
$\mathrm{GW190412}$,post,0.25146835663546513
$\mathrm{GW190412}$,post,0.3501029989647701
$\mathrm{GW190412}$,post,0.2929816032304837
$\mathrm{GW190412}$,post,0.27388115914713324
$\mathrm{GW190412}$,post,0.3492012894447713
$\mathrm{GW190412}$,post,0.18145342364686176
$\mathrm{GW190412}$,post,0.36185348362625747
$\mathrm{GW190412}$,post,0.37861063167369746
$\mathrm{GW190412}$,post,0.3776483125948046
$\mathrm{GW190412}$,post,0.18694396194022647
$\mathrm{GW190412}$,post,0.2780992574909502
$\mathrm{GW190412}$,post,0.11194803670088649
$\mathrm{GW190412}$,post,0.3368812240990607
$\mathrm{GW190412}$,post,0.28208477051939324
$\mathrm{GW190412}$,post,0.3511884771439798
$\mathrm{GW190412}$,post,0.28108072627398306
$\mathrm{GW190412}$,post,0.2959571261291588
$\mathrm{GW190412}$,post,0.220322117178587
$\mathrm{GW190412}$,post,0.24078623999709456
$\mathrm{GW190412}$,post,0.3038125694668376
$\mathrm{GW190412}$,post,0.45701807073299383
$\mathrm{GW190412}$,post,0.38420732290636384
$\mathrm{GW190412}$,post,0.22851133430791837
$\mathrm{GW190412}$,post,0.3664236471187414
$\mathrm{GW190412}$,post,0.22452762268556536
$\mathrm{GW190412}$,post,0.2878356344520488
$\mathrm{GW190412}$,post,0.4368990747045076
$\mathrm{GW190412}$,post,0.2319286266048695
$\mathrm{GW190412}$,post,0.3618540601670545
$\mathrm{GW190412}$,post,0.29179180371466495
$\mathrm{GW190412}$,post,0.45000910527418675
$\mathrm{GW190412}$,post,0.3625893644454639
$\mathrm{GW190412}$,post,0.3608937221927534
$\mathrm{GW190412}$,post,0.3979811877952356
$\mathrm{GW190412}$,post,0.279030185484056
$\mathrm{GW190412}$,post,0.5134453517903148
$\mathrm{GW190412}$,post,0.3989010630587569
$\mathrm{GW190412}$,post,0.3207425122595658
$\mathrm{GW190412}$,post,0.22781836526871316
$\mathrm{GW190412}$,post,0.31649797399850466
$\mathrm{GW190412}$,post,0.2405017653365605
$\mathrm{GW190412}$,post,0.4472066947006861
$\mathrm{GW190412}$,post,0.4829246298171327
$\mathrm{GW190412}$,post,0.18648394550371158
$\mathrm{GW190412}$,post,0.26009221269582816
$\mathrm{GW190412}$,post,0.3901321985432308
$\mathrm{GW190412}$,post,0.22031655254299698
$\mathrm{GW190412}$,post,0.30861425745924936
$\mathrm{GW190412}$,post,0.18485484040545588
$\mathrm{GW190412}$,post,0.19221337561542198
$\mathrm{GW190412}$,post,0.430523728066564
$\mathrm{GW190412}$,post,0.3442428942331526
$\mathrm{GW190412}$,post,0.4934134171940671
$\mathrm{GW190412}$,post,0.32268046382333754
$\mathrm{GW190412}$,post,0.3023112847439795
$\mathrm{GW190412}$,post,0.39676348891820096
$\mathrm{GW190412}$,post,0.2918688233150031
$\mathrm{GW190412}$,post,0.2835263234196049
$\mathrm{GW190412}$,post,0.35838662132904003
$\mathrm{GW190412}$,post,0.14486225466904126
$\mathrm{GW190412}$,post,0.3071459845069531
$\mathrm{GW190412}$,post,0.3510919787899339
$\mathrm{GW190412}$,post,0.3357708646207616
$\mathrm{GW190412}$,post,0.23152084199933798
$\mathrm{GW190412}$,post,0.18215525307289565
$\mathrm{GW190412}$,post,0.24041860936033224
$\mathrm{GW190412}$,post,0.37234831777263144
$\mathrm{GW190412}$,post,0.2708923684694701
$\mathrm{GW190412}$,post,0.3495050681900882
$\mathrm{GW190412}$,post,0.25754876061942783
$\mathrm{GW190412}$,post,0.29614841167546524
$\mathrm{GW190412}$,post,0.2947174469574318
$\mathrm{GW190412}$,post,0.35666374765343495
$\mathrm{GW190412}$,post,0.4411658611354671
$\mathrm{GW190412}$,post,0.25267114621491465
$\mathrm{GW190412}$,post,0.15065862063148477
$\mathrm{GW190412}$,post,0.35970030303923967
$\mathrm{GW190412}$,post,0.31125830799051835
$\mathrm{GW190412}$,post,0.29334375356516285
$\mathrm{GW190412}$,post,0.23148473932606983
$\mathrm{GW190412}$,post,0.3970981547920853
$\mathrm{GW190412}$,post,0.24643262206270494
$\mathrm{GW190412}$,post,0.4544514970077952
$\mathrm{GW190412}$,post,0.26450978242363615
$\mathrm{GW190412}$,post,0.20477125121478446
$\mathrm{GW190412}$,post,0.383065787641388
$\mathrm{GW190412}$,post,0.3925540353749028
$\mathrm{GW190412}$,post,0.22520956905910733
$\mathrm{GW190412}$,post,0.15407642921711417
$\mathrm{GW190412}$,post,0.32200471359071214
$\mathrm{GW190412}$,post,0.3974736947441116
$\mathrm{GW190412}$,post,0.4542062328018706
$\mathrm{GW190412}$,post,0.26764166729330374
$\mathrm{GW190412}$,post,0.23304585356622115
$\mathrm{GW190412}$,post,0.46243835315686665
$\mathrm{GW190412}$,post,0.31980549536048475
$\mathrm{GW190412}$,post,0.3180123605614506
$\mathrm{GW190412}$,post,0.30247319802304207
$\mathrm{GW190412}$,post,0.2918688233150031
$\mathrm{GW190412}$,post,0.29838281556205687
$\mathrm{GW190412}$,post,0.3883026629357778
$\mathrm{GW190412}$,post,0.2570913333583273
$\mathrm{GW190412}$,post,0.28466950292487636
$\mathrm{GW190412}$,post,0.1730790131136212
$\mathrm{GW190412}$,post,0.15408265572263227
$\mathrm{GW190412}$,post,0.2656070767617389
$\mathrm{GW190412}$,post,0.2885195268082598
$\mathrm{GW190412}$,post,0.3928897699413659
$\mathrm{GW190412}$,post,0.3509090823732519
$\mathrm{GW190412}$,post,0.19519818854233473
$\mathrm{GW190412}$,post,0.21564447834906303
$\mathrm{GW190412}$,post,0.3322522579642104
$\mathrm{GW190412}$,post,0.3426756301236833
$\mathrm{GW190412}$,post,0.2158392851379513
$\mathrm{GW190412}$,post,0.26645836706461445
$\mathrm{GW190412}$,post,0.4786576237534971
$\mathrm{GW190412}$,post,0.38292098255596474
$\mathrm{GW190412}$,post,0.3125146406813057
$\mathrm{GW190412}$,post,0.49719559439912675
$\mathrm{GW190412}$,post,0.07193818070407487
$\mathrm{GW190412}$,post,0.43592115165222345
$\mathrm{GW190412}$,post,0.23295956345226987
$\mathrm{GW190412}$,post,0.2045664426634981
$\mathrm{GW190412}$,post,0.3241044807052313
$\mathrm{GW190412}$,post,0.45079024363926107
$\mathrm{GW190412}$,post,0.39218753378781673
$\mathrm{GW190412}$,post,0.2552718332660099
$\mathrm{GW190412}$,post,0.2313197437116546
$\mathrm{GW190412}$,post,0.5140017523075683
$\mathrm{GW190412}$,post,0.4212167935871003
$\mathrm{GW190412}$,post,0.3046756618212868
$\mathrm{GW190412}$,post,0.32465642025185565
$\mathrm{GW190412}$,post,0.1831696682139501
$\mathrm{GW190412}$,post,0.32561728104089893
$\mathrm{GW190412}$,post,0.34240504281366024
$\mathrm{GW190412}$,post,0.3807692525482424
$\mathrm{GW190412}$,post,0.21291904499822517
$\mathrm{GW190412}$,post,0.3472783173399149
$\mathrm{GW190412}$,post,0.25570365815260415
$\mathrm{GW190412}$,post,0.2972353767323652
$\mathrm{GW190412}$,post,0.25873494885373105
$\mathrm{GW190412}$,post,0.39814460361390736
$\mathrm{GW190412}$,post,0.3065019717911669
$\mathrm{GW190412}$,post,0.15815528043622287
$\mathrm{GW190412}$,post,0.2274876305450333
$\mathrm{GW190412}$,post,0.3126689012663638
$\mathrm{GW190412}$,post,0.49485798292595634
$\mathrm{GW190412}$,post,0.35457434270472454
$\mathrm{GW190412}$,post,0.40533482149621575
$\mathrm{GW190412}$,post,0.3941115200378673
$\mathrm{GW190412}$,post,0.21585261439059902
$\mathrm{GW190412}$,post,0.2861645197748834
$\mathrm{GW190412}$,post,0.1431517292604709
$\mathrm{GW190412}$,post,0.17154520720801622
$\mathrm{GW190412}$,post,0.3131272382520385
$\mathrm{GW190412}$,post,0.34808247230464606
$\mathrm{GW190412}$,post,0.32569847085500647
$\mathrm{GW190412}$,post,0.4380776446622861
$\mathrm{GW190412}$,post,0.4270516918164627
$\mathrm{GW190412}$,post,0.45303903485021224
$\mathrm{GW190412}$,post,0.2533225084806857
$\mathrm{GW190412}$,post,0.2728318039962028
$\mathrm{GW190412}$,post,0.2600846033975729
$\mathrm{GW190412}$,post,0.26636067971990746
$\mathrm{GW190412}$,post,0.3454902045594802
$\mathrm{GW190412}$,post,0.3825509979470393
$\mathrm{GW190412}$,post,0.3863159652339744
$\mathrm{GW190412}$,post,0.3111087622548235
$\mathrm{GW190412}$,post,0.3126017711105674
$\mathrm{GW190412}$,post,0.3658387951054674
$\mathrm{GW190412}$,post,0.4103610100618908
$\mathrm{GW190412}$,post,0.16036915203695457
$\mathrm{GW190412}$,post,0.1948537792717046
$\mathrm{GW190412}$,post,0.4354660490691923
$\mathrm{GW190412}$,post,0.32077848831792377
$\mathrm{GW190412}$,post,0.20749396043393742
$\mathrm{GW190412}$,post,0.37819139563666476
$\mathrm{GW190412}$,post,0.4926997378229274
$\mathrm{GW190412}$,post,0.236559945679995
$\mathrm{GW190412}$,post,0.33854653238912374
$\mathrm{GW190412}$,post,0.2667695097618517
$\mathrm{GW190412}$,post,0.3144644223211284
$\mathrm{GW190412}$,post,0.2553246337221729
$\mathrm{GW190412}$,post,0.4603208308693054
$\mathrm{GW190412}$,post,0.48306136656248566
$\mathrm{GW190412}$,post,0.2249695515567667
$\mathrm{GW190412}$,post,0.23311700163430382
$\mathrm{GW190412}$,post,0.26902530322560825
$\mathrm{GW190412}$,post,0.3546192489498361
$\mathrm{GW190412}$,post,0.15322900826532043
$\mathrm{GW190412}$,post,0.27233042138977614
$\mathrm{GW190412}$,post,0.3507388953979032
$\mathrm{GW190412}$,post,0.3355518437253305
$\mathrm{GW190412}$,post,0.27124098235568117
$\mathrm{GW190412}$,post,0.3659759304706959
$\mathrm{GW190412}$,post,0.16323122149776084
$\mathrm{GW190412}$,post,0.23676838633183475
$\mathrm{GW190412}$,post,0.5300904828321951
$\mathrm{GW190412}$,post,0.37736353365501335
$\mathrm{GW190412}$,post,0.3572042150603314
$\mathrm{GW190412}$,post,0.4463414037600096
$\mathrm{GW190412}$,post,0.1943461278948251
$\mathrm{GW190412}$,post,0.3353731930089007
$\mathrm{GW190412}$,post,0.262681241286493
$\mathrm{GW190412}$,post,0.34720277972356806
$\mathrm{GW190412}$,post,0.32726959023417534
$\mathrm{GW190412}$,post,0.4115956276580403
$\mathrm{GW190412}$,post,0.3623740770497301
$\mathrm{GW190412}$,post,0.5162227767689627
$\mathrm{GW190412}$,post,0.40141775352573794
$\mathrm{GW190412}$,post,0.1810619789688464
$\mathrm{GW190412}$,post,0.2126790278165785
$\mathrm{GW190412}$,post,0.32138139069034205
$\mathrm{GW190412}$,post,0.4319498068205641
$\mathrm{GW190412}$,post,0.21758422294241414
$\mathrm{GW190412}$,post,0.19203211453073807
$\mathrm{GW190412}$,post,0.27229191799665287
$\mathrm{GW190412}$,post,0.3340266945605934
$\mathrm{GW190412}$,post,0.24868672787474
$\mathrm{GW190412}$,post,0.3296677444088011
$\mathrm{GW190412}$,post,0.1562026084839198
$\mathrm{GW190412}$,post,0.4224546724782902
$\mathrm{GW190412}$,post,0.32310125341648605
$\mathrm{GW190412}$,post,0.30347588631820227
$\mathrm{GW190412}$,post,0.3648336913413992
$\mathrm{GW190412}$,post,0.2784565656254562
$\mathrm{GW190412}$,post,0.32341438667321937
$\mathrm{GW190412}$,post,0.2713140904063993
$\mathrm{GW190412}$,post,0.21127166020819071
$\mathrm{GW190412}$,post,0.218272944685597
$\mathrm{GW190412}$,post,0.5302894768813985
$\mathrm{GW190412}$,post,0.38077816937232256
$\mathrm{GW190412}$,post,0.22925026398740556
$\mathrm{GW190412}$,post,0.14727582399801512
$\mathrm{GW190412}$,post,0.2596925042335429
$\mathrm{GW190412}$,post,0.2502829837665601
$\mathrm{GW190412}$,post,0.29698368869766156
$\mathrm{GW190412}$,post,0.21109039017571038
$\mathrm{GW190412}$,post,0.25591953131163786
$\mathrm{GW190412}$,post,0.298810370955905
$\mathrm{GW190412}$,post,0.2717909211455424
$\mathrm{GW190412}$,post,0.3496373968245269
$\mathrm{GW190412}$,post,0.13914917685019795
$\mathrm{GW190412}$,post,0.49008934566655465
$\mathrm{GW190412}$,post,0.4198378600363276
$\mathrm{GW190412}$,post,0.18348949901380002
$\mathrm{GW190412}$,post,0.26752567772618935
$\mathrm{GW190412}$,post,0.2637781176910998
$\mathrm{GW190412}$,post,0.31068296001161316
$\mathrm{GW190412}$,post,0.39460944085723726
$\mathrm{GW190412}$,post,0.2653154027086509
$\mathrm{GW190412}$,post,0.21166459043277372
$\mathrm{GW190412}$,post,0.2968089656149276
$\mathrm{GW190412}$,post,0.40150847020871167
$\mathrm{GW190412}$,post,0.22651220335393712
$\mathrm{GW190412}$,post,0.4371212629895143
$\mathrm{GW190412}$,post,0.3884901441895216
$\mathrm{GW190412}$,post,0.22631150217963242
$\mathrm{GW190412}$,post,0.3023967257956478
$\mathrm{GW190412}$,post,0.19771860453322282
$\mathrm{GW190412}$,post,0.24151418107281655
$\mathrm{GW190412}$,post,0.26115638925509993
$\mathrm{GW190412}$,post,0.19283021669520353
$\mathrm{GW190412}$,post,0.2561937376121805
$\mathrm{GW190412}$,post,0.15098587324777685
$\mathrm{GW190412}$,post,0.37042231019571087
$\mathrm{GW190412}$,post,0.21488073174614547
$\mathrm{GW190412}$,post,0.29306192486107246
$\mathrm{GW190412}$,post,0.34081844539210127
$\mathrm{GW190412}$,post,0.3101064467010361
$\mathrm{GW190412}$,post,0.17952852293590815
$\mathrm{GW190412}$,post,0.3023392877810179
$\mathrm{GW190412}$,post,0.44056059512620993
$\mathrm{GW190412}$,post,0.33813211371155105
$\mathrm{GW190412}$,post,0.38489594959976864
$\mathrm{GW190412}$,post,0.23863199274995384
$\mathrm{GW190412}$,post,0.3592794091261726
$\mathrm{GW190412}$,post,0.27059080492787657
$\mathrm{GW190412}$,post,0.34868516959526236
$\mathrm{GW190412}$,post,0.17088018853899903
$\mathrm{GW190412}$,post,0.22480229082092684
$\mathrm{GW190412}$,post,0.3858187591007285
$\mathrm{GW190412}$,post,0.31331775810883616
$\mathrm{GW190412}$,post,0.34908163120831853
$\mathrm{GW190412}$,post,0.3461924499926887
$\mathrm{GW190412}$,post,0.38640016125713694
$\mathrm{GW190412}$,post,0.1183890365024157
$\mathrm{GW190412}$,post,0.18286452413982446
$\mathrm{GW190412}$,post,0.1619073697855854
$\mathrm{GW190412}$,post,0.25541411823951415
$\mathrm{GW190412}$,post,0.2860463810184883
$\mathrm{GW190412}$,post,0.15776263158867343
$\mathrm{GW190412}$,post,0.226763945509515
$\mathrm{GW190412}$,post,0.19960200275419238
$\mathrm{GW190412}$,post,0.3349152264545944
$\mathrm{GW190412}$,post,0.44978753041981734
$\mathrm{GW190412}$,post,0.21145832611599666
$\mathrm{GW190412}$,post,0.22126490106181917
$\mathrm{GW190412}$,post,0.15990579739944621
$\mathrm{GW190412}$,post,0.43929147276751884
$\mathrm{GW190412}$,post,0.49619324267392556
$\mathrm{GW190412}$,post,0.34988770385549123
$\mathrm{GW190412}$,post,0.38656597295603334
$\mathrm{GW190412}$,post,0.2426334701419704
$\mathrm{GW190412}$,post,0.23098981037311497
$\mathrm{GW190412}$,post,0.37519487083955017
$\mathrm{GW190412}$,post,0.34808247230464606
$\mathrm{GW190412}$,post,0.29909508684479996
$\mathrm{GW190412}$,post,0.3375850115770102
$\mathrm{GW190412}$,post,0.24602847653346532
$\mathrm{GW190412}$,post,0.33476505765266296
$\mathrm{GW190412}$,post,0.2334617938475442
$\mathrm{GW190412}$,post,0.34618072532443184
$\mathrm{GW190412}$,post,0.38620333821028036
$\mathrm{GW190412}$,post,0.08369122935242726
$\mathrm{GW190412}$,post,0.3743553529528104
$\mathrm{GW190412}$,post,0.3730295711088276
$\mathrm{GW190412}$,post,0.2677801356119836
$\mathrm{GW190412}$,post,0.443496577257579
$\mathrm{GW190412}$,post,0.34778162412836094
$\mathrm{GW190412}$,post,0.42887804429808
$\mathrm{GW190412}$,post,0.2599777176964289
$\mathrm{GW190412}$,post,0.34261203523507355
$\mathrm{GW190412}$,post,0.38754939833288876
$\mathrm{GW190412}$,post,0.3534649618744807
$\mathrm{GW190412}$,post,0.25866113716644784
$\mathrm{GW190412}$,post,0.26494763545334316
$\mathrm{GW190412}$,post,0.20748703017092637
$\mathrm{GW190412}$,post,0.35737874523357166
$\mathrm{GW190412}$,post,0.16449113743316043
$\mathrm{GW190412}$,post,0.39435839415941004
$\mathrm{GW190412}$,post,0.41003916779343846
$\mathrm{GW190412}$,post,0.1609676347794409
$\mathrm{GW190412}$,post,0.3623462393530784
$\mathrm{GW190412}$,post,0.36391021086489905
$\mathrm{GW190412}$,post,0.19814133590864455
$\mathrm{GW190412}$,post,0.27550259348377215
$\mathrm{GW190412}$,post,0.22261236338009363
$\mathrm{GW190412}$,post,0.12226462770405859
$\mathrm{GW190412}$,post,0.3629171583432717
$\mathrm{GW190412}$,post,0.18527333045588334
$\mathrm{GW190412}$,post,0.15268704253066273
$\mathrm{GW190412}$,post,0.3144644223211284
$\mathrm{GW190412}$,post,0.2790856861383181
$\mathrm{GW190412}$,post,0.29752648067402965
$\mathrm{GW190412}$,post,0.30506488625299283
$\mathrm{GW190412}$,post,0.2654916325632085
$\mathrm{GW190412}$,post,0.31343624552383376
$\mathrm{GW190412}$,post,0.2736939849188598
$\mathrm{GW190412}$,post,0.20541763186165155
$\mathrm{GW190412}$,post,0.40688822498171157
$\mathrm{GW190412}$,post,0.3696922584902171
$\mathrm{GW190412}$,post,0.43978915150960296
$\mathrm{GW190412}$,post,0.2101892153569727
$\mathrm{GW190412}$,post,0.26284705455007196
$\mathrm{GW190412}$,post,0.3330912250402895
$\mathrm{GW190412}$,post,0.4227928064367809
$\mathrm{GW190412}$,post,0.36676998756251206
$\mathrm{GW190412}$,post,0.12990810354171836
$\mathrm{GW190412}$,post,0.5936680103172894
$\mathrm{GW190412}$,post,0.13745564206652394
$\mathrm{GW190412}$,post,0.19482560809381444
$\mathrm{GW190412}$,post,0.1669919631922042
$\mathrm{GW190412}$,post,0.3474422643971914
$\mathrm{GW190412}$,post,0.3781082974041785
$\mathrm{GW190412}$,post,0.18496931726236568
$\mathrm{GW190412}$,post,0.24060787705398204
$\mathrm{GW190412}$,post,0.22872622324194566
$\mathrm{GW190412}$,post,0.24264274669706226
$\mathrm{GW190412}$,post,0.3710047265981077
$\mathrm{GW190412}$,post,0.10103700334281959
$\mathrm{GW190412}$,post,0.1627647317867731
$\mathrm{GW190412}$,post,0.3341647417929944
$\mathrm{GW190412}$,post,0.3336291826385296
$\mathrm{GW190412}$,post,0.30097057476078265
$\mathrm{GW190412}$,post,0.20467559209756545
$\mathrm{GW190412}$,post,0.3618166341447061
$\mathrm{GW190412}$,post,0.3368352854829623
$\mathrm{GW190412}$,post,0.23531309919797078
$\mathrm{GW190412}$,post,0.37014376257741755
$\mathrm{GW190412}$,post,0.2547648908667585
$\mathrm{GW190412}$,post,0.1766606622838384
$\mathrm{GW190412}$,post,0.236559945679995
$\mathrm{GW190412}$,post,0.3135229931771656
$\mathrm{GW190412}$,post,0.09136329129943535
$\mathrm{GW190412}$,post,0.3993651810708138
$\mathrm{GW190412}$,post,0.28547434392624066
$\mathrm{GW190412}$,post,0.24467485504379413
$\mathrm{GW190412}$,post,0.23095393377876525
$\mathrm{GW190412}$,post,0.1723215376231823
$\mathrm{GW190412}$,post,0.35889284025694124
