id,run,net,snr_net,snr_H,snr_L,snr_V,distance,area,vol
678971,2016,HLV,13.1,9.8,8.7,,186.8,575.550959809,781458.520595
679162,2016,HLV,16.2,12.6,10.1,,53.3,146.896929709,92562.1570052
681374,2016,HLV,24.6,18.1,16.6,,65.5,69.7632276977,15134.7151568
682043,2016,HLV,14.0,9.9,9.9,,154.6,439.078897022,697230.983145
683517,2016,HLV,21.2,16.3,13.5,,105.9,195.17078639,37411.5882007
684072,2016,HLV,19.6,13.2,14.5,,108.8,89.2982428615,34059.8445893
686377,2016,HLV,15.5,12.7,8.8,,130.7,175.917363492,134993.711799
687478,2016,HLV,27.6,13.8,23.9,,71.9,13.8591223037,887.620306178
694948,2016,HLV,12.9,10.5,7.5,,61.7,249.967656021,250275.767083
697741,2016,HLV,15.2,11.0,10.4,,150.0,281.406460834,289730.235803
698158,2016,HLV,17.9,11.4,13.8,,118.3,314.145140645,172855.380713
700110,2016,HLV,12.3,10.0,7.1,,169.9,40.351194564,52048.5458205
700679,2016,HLV,21.5,11.1,13.0,13.0,33.4,4.88212558629,59.4673418507
704598,2016,HLV,19.7,15.3,12.4,,103.8,111.619897619,30475.1331017
707788,2016,HLV,14.5,10.9,9.6,,129.0,217.630824986,148752.513223
710471,2016,HLV,16.7,13.4,10.0,,141.8,13.0516292927,7402.38857769
711826,2016,HLV,12.2,8.2,9.1,,111.3,15.3942921939,8107.83921574
712195,2016,HLV,32.3,20.9,24.2,4.8,30.0,43.5079544698,397.02656434
713495,2016,HLV,15.2,11.0,10.5,,166.7,413.971978814,366209.168237
715300,2016,HLV,14.2,10.4,8.6,4.4,124.5,217.873933997,245275.869632
717202,2016,HLV,14.6,10.3,10.3,,63.2,514.270932757,515167.557693
718612,2016,HLV,16.2,12.8,9.9,,126.4,17.6630934405,11416.2811021
718837,2016,HLV,19.6,11.6,15.8,,100.6,76.0622733342,13720.3001
719648,2016,HLV,12.7,9.5,8.4,,167.0,618.935237915,986969.791001
721290,2016,HLV,20.4,13.2,14.5,5.6,62.4,45.7092508603,4631.10214001
722313,2016,HLV,15.2,10.1,11.4,,120.2,252.150283984,266148.878794
722897,2016,HLV,23.1,16.7,15.2,4.7,97.4,59.5799515438,15591.3849795
724472,2016,HLV,17.7,13.0,12.1,,106.2,228.053833475,139966.282305
727601,2016,HLV,12.4,9.2,8.2,,108.8,645.754532456,1239178.77547
727980,2016,HLV,17.9,10.8,10.3,10.0,69.7,4.43704659806,444.389692229
729652,2016,HLV,13.4,8.9,10.0,,188.8,201.182918681,314162.234445
730133,2016,HLV,18.0,12.2,13.3,,61.8,252.265653299,91497.9129107
745746,2016,HLV,24.3,18.7,15.5,,91.3,50.088217042,7096.66089166
749466,2016,HLV,12.0,9.3,7.6,,131.5,950.943417836,1903589.46
750243,2016,HLV,20.1,14.6,13.9,,93.9,165.020350118,51601.1748606
751851,2016,HLV,15.8,12.0,10.3,,104.2,457.265577536,279918.658736
754279,2016,HLV,12.2,7.4,9.7,,118.2,73.7998556743,54339.3443728
754550,2016,HLV,13.6,6.7,11.8,,157.2,266.064275761,107211.571418
755265,2016,HLV,12.2,7.5,7.1,6.4,65.7,19.7259411539,4143.76543187
755340,2016,HLV,18.1,12.3,13.3,,82.6,55.9112131895,20816.300541
756853,2016,HLV,17.6,13.7,11.0,,56.1,45.2464846333,11049.9774645
758121,2016,HLV,30.0,19.6,22.7,,61.5,8.4836083006,560.130016735
760158,2016,HLV,23.1,18.7,12.1,6.1,67.0,24.3446127213,1964.6916139
760828,2016,HLV,15.4,8.9,12.6,,104.8,351.347036155,101146.074852
762114,2016,HLV,12.7,7.5,10.2,,215.1,132.685541636,272124.268735
764189,2016,HLV,18.5,15.2,10.5,,107.6,95.8354768803,22895.6791739
765629,2016,HLV,33.3,28.3,16.6,5.4,41.2,7.51980367642,139.264878626
770598,2016,HLV,13.5,9.5,7.4,6.1,90.8,16.2581559341,3748.12065465
770669,2016,HLV,12.5,8.6,9.1,,100.6,8.93423936532,2234.83484352
780324,2016,HLV,12.4,10.5,6.6,,93.0,1430.01156776,1740058.88817
780521,2016,HLV,13.9,9.9,9.7,,126.9,33.6319406163,31872.9642233
782903,2016,HLV,12.8,9.7,8.3,,208.1,533.975596011,900444.865557
783865,2016,HL,15.1,11.0,10.3,,110.9,924.012703796,604360.599222
784159,2016,HL,12.0,8.1,8.9,,94.6,1654.03302846,1869092.29272
784219,2016,HL,12.5,6.2,10.9,,78.7,569.024220282,357405.614278
784432,2016,HL,13.3,10.1,8.6,,91.1,868.235974179,1056493.85612
784506,2016,HL,21.6,13.4,17.0,,44.9,236.314506759,22631.5115035
785360,2016,HL,12.3,9.3,8.1,,140.6,1250.72963914,1743411.92716
786423,2016,HL,18.4,13.5,12.6,,110.5,625.718085775,329493.639207
786784,2016,HL,12.5,6.8,10.5,,175.5,918.815897684,891615.375734
787794,2016,HL,14.3,9.7,10.5,,137.0,1154.52011179,691242.434525
788633,2016,HL,13.0,10.4,7.8,,115.1,923.085960944,1340083.04223
788778,2016,HL,13.1,9.0,9.5,,109.3,415.890792395,170777.140306
789064,2016,HL,19.1,15.3,11.4,,60.0,324.162011964,55052.998818
789233,2016,HL,12.5,7.2,10.2,,122.4,695.802631625,465074.854454
789841,2016,HL,18.0,12.6,12.9,,83.5,704.961367818,224681.723256
790138,2016,HL,21.0,14.9,14.8,,38.6,146.279582199,1681.20675116
790258,2016,HL,12.7,6.9,10.7,,122.5,700.205389058,415800.949438
791175,2016,HL,12.4,8.4,9.1,,77.0,512.047012079,106878.700253
792478,2016,HL,18.8,11.1,15.2,,62.7,319.944452836,73186.1478295
793140,2016,HL,17.2,12.6,11.6,,72.1,552.230143636,155433.457256
793790,2016,HL,26.3,19.5,17.7,,50.9,203.868165331,20037.7091657
798202,2016,LV,16.6,,15.8,5.2,85.2,534.44456754,66915.9586472
799969,2016,LV,14.7,,13.4,6.0,74.0,909.82959631,156204.122612
804536,2016,HV,13.8,12.8,,5.1,52.2,823.271677522,280526.045047
816092,2016,HLV,19.9,15.8,12.1,,66.8,8.7721415511,1475.15775691
818710,2016,HLV,12.3,8.3,9.1,,102.2,1116.55033884,2118668.38081
820102,2016,HLV,12.9,9.8,8.4,,183.7,461.193404741,964681.388528
821759,2016,HLV,13.4,8.5,10.4,,186.6,452.391446516,923054.142776
822783,2016,HLV,29.7,20.8,17.1,12.5,23.1,6.01982128476,36.2142304246
823809,2016,HLV,16.5,7.4,14.8,,107.7,22.1772987637,5798.86136427
825031,2016,HLV,16.5,11.3,10.0,6.7,121.6,11.1337004298,3569.01017266
832240,2016,HLV,20.9,14.1,15.4,,81.7,26.8867144619,8563.15683131
833111,2016,HLV,29.9,22.4,19.8,,57.6,39.9605500107,7023.41350079
834850,2016,HLV,12.9,8.1,10.0,,268.8,531.533109251,874213.418091
836366,2016,HLV,17.2,11.2,12.9,,57.1,119.009293362,80993.0366787
842377,2016,HLV,13.8,7.6,10.6,4.6,141.5,113.037326217,70603.4307439
842939,2016,HLV,20.7,12.9,16.2,,83.9,88.8182345353,46388.9725154
844314,2016,HLV,12.9,6.8,11.0,,218.7,245.703703162,355503.883168
844868,2016,HLV,12.7,9.5,8.5,,151.6,374.155831878,351278.282473
846824,2016,HLV,14.2,11.4,8.4,,149.6,224.697856368,251322.021232
849470,2016,HLV,20.8,13.9,14.4,5.7,105.9,8.96229088253,1748.92311065
851317,2016,HLV,19.3,16.2,10.6,,109.5,55.7299566723,12163.9053331
854809,2016,HLV,12.2,7.3,9.8,,197.5,586.460528542,842451.397746
856199,2016,HLV,20.2,15.3,13.1,,86.9,13.0631134361,1792.05923764
858305,2016,HLV,16.8,11.9,11.8,,126.2,177.859928463,144065.824599
860933,2016,HLV,16.8,10.9,12.7,,148.5,430.856776183,267446.361749
862855,2016,HLV,19.4,15.3,12.0,,53.6,63.3898413381,13752.0679193
866970,2016,HLV,13.1,8.9,9.7,,178.9,421.715891203,824576.158123
870471,2016,HLV,12.6,8.3,9.5,,230.3,880.28504462,1787971.66073
873440,2016,HLV,14.2,11.0,9.0,,96.8,52.2739750281,52071.5271297
875165,2016,HLV,12.1,10.9,5.2,,121.9,269.164025464,268968.951987
879636,2016,HLV,20.9,11.7,15.9,6.8,79.1,7.03808597304,1815.33818106
882953,2016,HLV,12.3,11.5,,4.2,44.1,487.090398325,523743.402475
889269,2016,HLV,18.2,12.5,13.2,,103.5,193.744429359,142755.744995
892164,2016,HLV,17.2,14.6,9.1,,49.9,83.7099109249,22567.5569533
896113,2016,HLV,14.7,7.9,12.4,,91.6,110.477272578,17517.9249362
897993,2016,HLV,13.7,9.1,10.2,,141.6,370.534804662,525714.342628
904171,2016,HLV,12.5,7.1,10.3,,131.2,223.704124743,388189.101543
904376,2016,HLV,14.0,9.0,10.7,,76.8,275.520943607,431534.621613
904727,2016,HLV,18.2,13.9,11.7,,119.9,44.4199691997,15842.9607379
920459,2016,HLV,13.1,9.9,8.6,,194.0,501.74473563,641152.537357
923662,2016,HLV,14.2,9.2,10.8,,121.4,427.579343906,280949.952464
924956,2016,HLV,28.5,18.9,20.9,4.5,54.0,20.0252520772,1583.70374448
924981,2016,HLV,12.3,8.4,9.0,,190.0,570.206464503,1492513.43325
927457,2016,HLV,13.1,8.7,9.7,,175.1,417.915180254,669747.985502
927563,2016,HLV,15.3,8.0,13.1,,84.9,409.447732272,82061.8810977
929850,2016,HL,16.0,11.9,10.7,,140.9,784.14277047,417029.947509
930672,2016,HL,33.3,25.0,22.1,,52.0,183.51595137,6906.28680519
930975,2016,HL,14.3,9.6,10.6,,93.1,1043.51145346,571685.243492
932462,2016,HL,14.0,9.7,10.0,,132.5,991.718935087,1356285.43349
932664,2016,HL,13.2,12.5,4.2,,121.7,301.30443375,56728.3639786
932993,2016,HL,12.1,8.8,8.3,,220.4,1260.23834095,2346922.52591
933874,2016,HL,15.2,12.1,9.1,,74.7,511.78230236,297428.739185
935093,2016,HL,20.3,16.7,11.5,,92.1,450.591779831,91994.868739
937033,2016,HL,12.2,6.6,10.2,,62.7,597.264658214,460666.269818
937036,2016,HL,43.5,33.7,27.5,,27.1,63.0423301395,536.045751375
937256,2016,HL,16.1,9.7,12.8,,83.9,437.373647964,125139.445128
937423,2016,HL,12.1,7.9,9.2,,157.3,1619.55600445,2638270.32705
938672,2016,HL,17.4,16.2,6.3,,29.9,1305.78426353,4757.56567333
939340,2016,HL,14.6,13.1,6.6,,42.7,113.085496678,6291.8764019
940945,2016,LV,19.2,,18.2,6.3,63.9,381.49240814,36146.1666904
942101,2016,LV,18.0,,17.1,5.5,67.7,136.129286703,31874.8001107
945237,2016,LV,12.3,,9.2,8.1,89.7,198.09378486,29889.2257092
952129,2016,HV,17.0,14.7,,8.6,58.6,85.1190394504,5610.73170441
974457,2016,HLV,16.2,9.2,10.7,7.8,95.2,13.0865927904,1949.3338177
983950,2016,HLV,12.1,7.9,9.2,,211.1,523.919241643,1251710.63675
993299,2016,HLV,12.4,10.3,6.9,,162.1,353.284769792,510521.076796
1022203,2016,HLV,14.7,13.3,6.4,,175.1,241.418534891,186087.718924
1027955,2016,HLV,28.5,17.2,22.0,5.7,87.6,5.73124865159,558.596599206
1031117,2016,HLV,13.4,8.7,9.0,4.7,106.1,53.8016217579,66384.7202898
1036367,2016,HLV,21.8,14.2,15.4,5.9,106.0,5.84739134938,1639.33432474
1051502,2016,HLV,12.3,8.4,9.0,,144.0,880.297249493,1397422.23683
1065078,2016,HL,20.6,14.9,14.1,,97.5,539.736788913,249546.690234
1065681,2016,HL,12.8,10.2,7.7,,171.5,853.048140455,1158665.37665
1066263,2016,HL,12.2,10.7,5.9,,172.2,896.49993005,479696.447519
