"Designator","Footprint","Mid X","Mid Y","Ref X","Ref Y","Pad X","Pad Y","Layer","Rotation","Comment"
"D2_U_Filter3B","sod123","6986.929mil","4465mil","6986.929mil","4465mil","7053.858mil","4465mil","T","180.00","60V, 1A Schottky"
"D2_U_Filter3A","sod123","6136.929mil","2715mil","6136.929mil","2715mil","6203.858mil","2715mil","T","180.00","60V, 1A Schottky"
"D2_U_Filter2B","sod123","4306.929mil","4465mil","4306.929mil","4465mil","4373.858mil","4465mil","T","180.00","60V, 1A Schottky"
"D2_U_Filter2A","sod123","3615mil","2720mil","3615mil","2720mil","3681.929mil","2720mil","T","180.00","60V, 1A Schottky"
"D2_U_Filter1B","sod123","1791.929mil","4465mil","1791.929mil","4465mil","1858.858mil","4465mil","T","180.00","60V, 1A Schottky"
"D2_U_Filter1A","sod123","1116.929mil","2710mil","1116.929mil","2710mil","1183.858mil","2710mil","T","180.00","60V, 1A Schottky"
"D1_U_Filter4B","sod123","9298.071mil","4355mil","9298.071mil","4355mil","9365mil","4355mil","T","180.00","60V, 1A Schottky"
"D1_U_Filter4A","sod123","8638.071mil","2605mil","8638.071mil","2605mil","8705mil","2605mil","T","180.00","60V, 1A Schottky"
"D1_U_Filter3B","sod123","6988.071mil","4355mil","6988.071mil","4355mil","7055mil","4355mil","T","180.00","60V, 1A Schottky"
"D1_U_Filter3A","sod123","6138.071mil","2605mil","6138.071mil","2605mil","6205mil","2605mil","T","180.00","60V, 1A Schottky"
"D1_U_Filter2B","sod123","4308.071mil","4355mil","4308.071mil","4355mil","4375mil","4355mil","T","180.00","60V, 1A Schottky"
"D1_U_Filter2A","sod123","3618.071mil","2605mil","3618.071mil","2605mil","3685mil","2605mil","T","180.00","60V, 1A Schottky"
"D1_U_Filter1B","sod123","1793.071mil","4355mil","1793.071mil","4355mil","1860mil","4355mil","T","180.00","60V, 1A Schottky"
"D1_U_Filter1A","sod123","1118.071mil","2600mil","1118.071mil","2600mil","1185mil","2600mil","T","180.00","60V, 1A Schottky"
"C19","7343-31","8725mil","4725mil","8725mil","4600mil","8725mil","4600mil","T","270.00","10UF Tantalum, 35V"
"C18","3216[1206]","8910mil","4805.118mil","8910mil","4805.118mil","8910mil","4860.236mil","T","270.00","100nF"
"C17","3216[1206]","5920mil","4420.118mil","5920mil","4420.118mil","5920mil","4475.236mil","T","270.00","1UF"
"C16","3216[1206]","6380mil","4420mil","6380mil","4420mil","6380mil","4475.118mil","T","270.00","1UF"
"C15","7343-31","5725mil","4350mil","5725mil","4475mil","5725mil","4475mil","T","90.00","10UF Tantalum, 35V"
"C14","7343-31","6570mil","4370mil","6570mil","4495mil","6570mil","4495mil","T","90.00","10UF Tantalum, 35V"
"C13","3216[1206]","8235mil","4810mil","8235mil","4810mil","8235mil","4754.882mil","T","90.00","100nF"
"C12","7343-31","8410mil","4725mil","8410mil","4600mil","8410mil","4600mil","T","270.00","10UF Tantalum, 35V"
"C11_U_Filter4B","ECQ-E1106KF_Vert","9400mil","2915mil","9400mil","3360mil","9400mil","3360mil","T","270.00","10UF, Plastic"
"C11_U_Filter4A","ECQ-E1106KF_Vert","8740mil","1165mil","8740mil","1610mil","8740mil","1610mil","T","270.00","10UF, Plastic"
"C11_U_Filter3B","ECQ-E1106KF_Vert","7090mil","2915mil","7090mil","3360mil","7090mil","3360mil","T","270.00","10UF, Plastic"
"C11_U_Filter3A","ECQ-E1106KF_Vert","6240mil","1165mil","6240mil","1610mil","6240mil","1610mil","T","270.00","10UF, Plastic"
"C11_U_Filter2B","ECQ-E1106KF_Vert","4410mil","2915mil","4410mil","3360mil","4410mil","3360mil","T","270.00","10UF, Plastic"
"C11_U_Filter2A","ECQ-E1106KF_Vert","3720mil","1165mil","3720mil","1610mil","3720mil","1610mil","T","270.00","10UF, Plastic"
"C11_U_Filter1B","ECQ-E1106KF_Vert","1895mil","2915mil","1895mil","3360mil","1895mil","3360mil","T","270.00","10UF, Plastic"
"C11_U_Filter1A","ECQ-E1106KF_Vert","1220mil","1160mil","1220mil","1605mil","1220mil","1605mil","T","270.00","10UF, Plastic"
"C10_U_Filter4B","3216[1206]","9205mil","3990mil","9205mil","3990mil","9205mil","3934.882mil","T","90.00","100pF"
"C10_U_Filter4A","3216[1206]","8545mil","2240mil","8545mil","2240mil","8545mil","2184.882mil","T","90.00","100pF"
"C10_U_Filter3B","3216[1206]","6895mil","3990mil","6895mil","3990mil","6895mil","3934.882mil","T","90.00","100pF"
"C10_U_Filter3A","3216[1206]","6045mil","2240mil","6045mil","2240mil","6045mil","2184.882mil","T","90.00","100pF"
"C10_U_Filter2B","3216[1206]","4215mil","3990mil","4215mil","3990mil","4215mil","3934.882mil","T","90.00","100pF"
"C10_U_Filter2A","3216[1206]","3525mil","2240mil","3525mil","2240mil","3525mil","2184.882mil","T","90.00","100pF"
"C10_U_Filter1B","3216[1206]","1700mil","3990mil","1700mil","3990mil","1700mil","3934.882mil","T","90.00","100pF"
"C10_U_Filter1A","3216[1206]","1025mil","2235mil","1025mil","2235mil","1025mil","2179.882mil","T","90.00","100pF"
"C9_U_Filter4B","3216[1206]","9295mil","4190mil","9295mil","4190mil","9239.882mil","4190mil","T","360.00","100nF"
"C9_U_Filter4A","3216[1206]","8635mil","2440mil","8635mil","2440mil","8579.882mil","2440mil","T","360.00","100nF"
"C9_U_Filter3B","3216[1206]","6985mil","4190mil","6985mil","4190mil","6929.882mil","4190mil","T","360.00","100nF"
"C9_U_Filter3A","3216[1206]","6135mil","2440mil","6135mil","2440mil","6079.882mil","2440mil","T","360.00","100nF"
"C9_U_Filter2B","3216[1206]","4305mil","4190mil","4305mil","4190mil","4249.882mil","4190mil","T","360.00","100nF"
"C9_U_Filter2A","3216[1206]","3615mil","2440mil","3615mil","2440mil","3559.882mil","2440mil","T","360.00","100nF"
"C9_U_Filter1B","3216[1206]","1790mil","4190mil","1790mil","4190mil","1734.882mil","4190mil","T","360.00","100nF"
"C9_U_Filter1A","3216[1206]","1115mil","2435mil","1115mil","2435mil","1059.882mil","2435mil","T","360.00","100nF"
"C8_U_Filter4B","3216[1206]","9620mil","3675mil","9620mil","3675mil","9620mil","3619.882mil","T","90.00","100nF"
"C8_U_Filter4A","3216[1206]","8960mil","1925mil","8960mil","1925mil","8960mil","1869.882mil","T","90.00","100nF"
"C8_U_Filter3B","3216[1206]","7310mil","3685mil","7310mil","3685mil","7310mil","3629.882mil","T","90.00","100nF"
"C8_U_Filter3A","3216[1206]","6460mil","1935mil","6460mil","1935mil","6460mil","1879.882mil","T","90.00","100nF"
"C8_U_Filter2B","3216[1206]","4630mil","3680mil","4630mil","3680mil","4630mil","3624.882mil","T","90.00","100nF"
"C8_U_Filter2A","3216[1206]","3940mil","1930mil","3940mil","1930mil","3940mil","1874.882mil","T","90.00","100nF"
"C8_U_Filter1B","3216[1206]","2115mil","3685mil","2115mil","3685mil","2115mil","3629.882mil","T","90.00","100nF"
"C8_U_Filter1A","3216[1206]","1440mil","1925mil","1440mil","1925mil","1440mil","1869.882mil","T","90.00","100nF"
"C7_U_diff_out4","3216[1206]","10060mil","4090mil","10060mil","4090mil","10060mil","4034.882mil","T","90.00","10nF"
"C7_U_diff_out3","3216[1206]","7560mil","4090mil","7560mil","4090mil","7560mil","4034.882mil","T","90.00","10nF"
"C7_U_diff_out2","3216[1206]","5035mil","4090mil","5035mil","4090mil","5035mil","4034.882mil","T","90.00","10nF"
"C7_U_diff_out1","3216[1206]","2530mil","4085mil","2530mil","4085mil","2530mil","4029.882mil","T","90.00","10nF"
"C6_U_diff_out4","3216[1206]","10410mil","3790mil","10410mil","3790mil","10410mil","3845.118mil","T","270.00","10nF"
"C6_U_diff_out3","3216[1206]","7910mil","3790mil","7910mil","3790mil","7910mil","3845.118mil","T","270.00","10nF"
"C6_U_diff_out2","3216[1206]","5385mil","3790mil","5385mil","3790mil","5385mil","3845.118mil","T","270.00","10nF"
"C6_U_diff_out1","3216[1206]","2880mil","3785mil","2880mil","3785mil","2880mil","3840.118mil","T","270.00","10nF"
"C5_U_diff_in4","3216[1206]","9750mil","1545mil","9750mil","1545mil","9750mil","1489.882mil","T","90.00","1UF"
"C5_U_diff_in3","3216[1206]","7285mil","1525mil","7285mil","1525mil","7285mil","1469.882mil","T","90.00","1UF"
"C5_U_diff_in2","3216[1206]","4765mil","1545mil","4765mil","1545mil","4765mil","1489.882mil","T","90.00","1UF"
"C5_U_diff_in1","3216[1206]","2255mil","1530mil","2255mil","1530mil","2255mil","1474.882mil","T","90.00","1UF"
"C4_U_diff_in4","3216[1206]","9730mil","1845mil","9730mil","1845mil","9730mil","1900.118mil","T","270.00","5.6nF"
"C4_U_diff_in3","3216[1206]","7265mil","1825mil","7265mil","1825mil","7265mil","1880.118mil","T","270.00","5.6nF"
"C4_U_diff_in2","3216[1206]","4745mil","1845mil","4745mil","1845mil","4745mil","1900.118mil","T","270.00","5.6nF"
"C4_U_diff_in1","3216[1206]","2235mil","1830mil","2235mil","1830mil","2235mil","1885.118mil","T","270.00","5.6nF"
"C3_U_diff_in4","3216[1206]","9790mil","1165mil","9790mil","1165mil","9790mil","1109.882mil","T","90.00","1UF"
"C3_U_diff_in3","3216[1206]","7325mil","1145mil","7325mil","1145mil","7325mil","1089.882mil","T","90.00","1UF"
"C3_U_diff_in2","3216[1206]","4805mil","1165mil","4805mil","1165mil","4805mil","1109.882mil","T","90.00","1UF"
"C3_U_diff_in1","3216[1206]","2295mil","1150mil","2295mil","1150mil","2295mil","1094.882mil","T","90.00","1UF"
"C2_U_diff_in4","3216[1206]","9420mil","959.882mil","9420mil","959.882mil","9420mil","1015mil","T","270.00","5.6nF"
"C2_U_diff_in3","3216[1206]","6955mil","939.882mil","6955mil","939.882mil","6955mil","995mil","T","270.00","5.6nF"
"C2_U_diff_in2","3216[1206]","4435mil","959.882mil","4435mil","959.882mil","4435mil","1015mil","T","270.00","5.6nF"
"C2_U_diff_in1","3216[1206]","1925mil","944.882mil","1925mil","944.882mil","1925mil","1000mil","T","270.00","5.6nF"
"C1_U_diff_in4","3216[1206]","9385mil","1845mil","9385mil","1845mil","9385mil","1900.118mil","T","270.00","5.6nF"
"C1_U_diff_in3","3216[1206]","6920mil","1825mil","6920mil","1825mil","6920mil","1880.118mil","T","270.00","5.6nF"
"C1_U_diff_in2","3216[1206]","4400mil","1845mil","4400mil","1845mil","4400mil","1900.118mil","T","270.00","5.6nF"
"C1_U_diff_in1","3216[1206]","1890mil","1830mil","1890mil","1830mil","1890mil","1885.118mil","T","270.00","5.6nF"

